lad11cd,lad11nm,No.Disability.Respondents,No.Disability.Inactive,No.Disability.Fairly.Active,No.Disability.Active,Disability.Respondents,Disability.Inactive,Disability.Fairly.Active,Disability.Active,No.Disability.Inactive.breaks,No.Disability.Fairly.Active.breaks,No.Disability.Active.breaks,Disability.Inactive.breaks,Disability.Fairly.Active.breaks,Disability.Active.breaks
E07000105,Ashford,374,22.92%,13.16%,63.93%,94,41.35%,NA,45.89%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000004,Aylesbury Vale,402,18.04%,11.44%,70.52%,54,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E07000200,Babergh,358,22.79%,12.25%,64.96%,81,42.87%,NA,40.83%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E09000002,Barking and Dagenham,364,33.01%,10.83%,56.16%,73,49.78%,NA,42.34%,30%-39%,10%-19%,50%-59%,40%-49%,NA,40%-49%
E09000003,Barnet,403,20.95%,11.07%,67.98%,57,NA,NA,NA,20%-29%,10%-19%,60%-69%,NA,NA,NA
E08000016,Barnsley,342,27.77%,12.76%,59.47%,118,42.69%,NA,41.50%,20%-29%,10%-19%,50%-59%,40%-49%,NA,40%-49%
E07000027,Barrow-in-Furness,337,22.48%,11.62%,65.89%,127,51.96%,NA,33.95%,20%-29%,10%-19%,60%-69%,50%-59%,NA,30%-39%
E07000066,Basildon,394,27.32%,14.42%,58.26%,75,46.47%,NA,41.88%,20%-29%,10%-19%,50%-59%,40%-49%,NA,40%-49%
E07000084,Basingstoke and Deane,410,14.77%,12.47%,72.77%,71,NA,NA,54.10%,10%-19%,10%-19%,70%-79%,NA,NA,50%-59%
E07000171,Bassetlaw,372,20.96%,10.41%,68.62%,124,50.02%,NA,36.82%,20%-29%,10%-19%,60%-69%,50%-59%,NA,30%-39%
E06000022,Bath and North East Somerset,439,9.38%,12.56%,78.06%,62,NA,NA,48.37%,0%-9%,10%-19%,70%-79%,NA,NA,40%-49%
E06000055,Bedford,384,25.36%,8.15%,66.48%,86,54.08%,NA,33.93%,20%-29%,0%-9%,60%-69%,50%-59%,NA,30%-39%
E09000004,Bexley,382,17.80%,9.45%,72.76%,71,43.19%,NA,NA,10%-19%,0%-9%,70%-79%,40%-49%,NA,NA
E08000025,Birmingham,1483,24.10%,12.66%,63.23%,347,45.27%,14.92%,39.81%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,30%-39%
E07000129,Blaby,398,21.99%,13.98%,64.02%,77,45.29%,NA,47.64%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E06000008,Blackburn with Darwen,393,28.47%,11.42%,60.11%,89,47.92%,NA,35.63%,20%-29%,10%-19%,60%-69%,40%-49%,NA,30%-39%
E06000009,Blackpool,307,29.85%,10.93%,59.22%,146,51.06%,NA,35.84%,20%-29%,10%-19%,50%-59%,50%-59%,NA,30%-39%
E07000033,Bolsover,357,24.99%,14.00%,61.01%,110,40.41%,NA,40.52%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E08000001,Bolton,739,23.42%,13.02%,63.55%,193,46.92%,NA,41.76%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000136,Boston,372,33.72%,12.50%,53.78%,94,48.11%,NA,38.83%,30%-39%,10%-19%,50%-59%,40%-49%,NA,30%-39%
E06000028,Bournemouth,407,14.96%,11.41%,73.63%,71,29.83%,NA,63.60%,10%-19%,10%-19%,70%-79%,20%-29%,NA,60%-69%
E06000036,Bracknell Forest,430,16.58%,14.29%,69.13%,58,NA,NA,68.74%,10%-19%,10%-19%,60%-69%,NA,NA,60%-69%
E08000032,Bradford,761,20.10%,14.87%,65.03%,168,37.36%,NA,46.84%,20%-29%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E07000067,Braintree,396,18.36%,14.81%,66.83%,78,39.52%,NA,44.17%,10%-19%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E07000143,Breckland,375,20.91%,16.70%,62.39%,95,45.35%,NA,42.40%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E09000005,Brent,422,24.92%,11.91%,63.17%,54,NA,NA,NA,20%-29%,10%-19%,60%-69%,NA,NA,NA
E07000068,Brentwood,402,20.75%,10.14%,69.11%,61,60.94%,NA,NA,20%-29%,10%-19%,60%-69%,60%-69%,NA,NA
E06000043,Brighton and Hove,397,13.78%,6.49%,79.73%,85,41.92%,NA,49.19%,10%-19%,0%-9%,70%-79%,40%-49%,NA,40%-49%
E06000023,"Bristol, City of",1574,14.26%,11.08%,74.66%,305,30.36%,13.88%,55.75%,10%-19%,10%-19%,70%-79%,30%-39%,10%-19%,50%-59%
E07000144,Broadland,379,24.32%,12.59%,63.09%,81,42.02%,NA,44.28%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E09000006,Bromley,407,19.96%,12.22%,67.82%,56,NA,NA,NA,10%-19%,10%-19%,60%-69%,NA,NA,NA
E07000234,Bromsgrove,420,22.83%,10.69%,66.47%,70,39.69%,NA,NA,20%-29%,10%-19%,60%-69%,30%-39%,NA,NA
E07000095,Broxbourne,410,26.53%,13.53%,59.94%,69,49.70%,NA,NA,20%-29%,10%-19%,50%-59%,40%-49%,NA,NA
E07000172,Broxtowe,397,16.16%,8.61%,75.23%,78,43.59%,NA,46.21%,10%-19%,0%-9%,70%-79%,40%-49%,NA,40%-49%
E07000117,Burnley,407,22.75%,11.93%,65.32%,114,45.89%,NA,41.25%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E08000002,Bury,779,24.59%,14.44%,60.97%,184,39.63%,18.13%,42.24%,20%-29%,10%-19%,60%-69%,30%-39%,10%-19%,40%-49%
E08000033,Calderdale,372,17.59%,10.34%,72.06%,96,50.94%,NA,39.46%,10%-19%,10%-19%,70%-79%,50%-59%,NA,30%-39%
E07000008,Cambridge,631,9.83%,7.03%,83.13%,86,NA,NA,58.13%,0%-9%,0%-9%,80%-89%,NA,NA,50%-59%
E09000007,Camden,411,14.75%,11.92%,73.32%,68,NA,NA,52.32%,10%-19%,10%-19%,70%-79%,NA,NA,50%-59%
E07000192,Cannock Chase,358,21.02%,16.19%,62.78%,101,48.40%,NA,44.69%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000106,Canterbury,415,19.60%,8.82%,71.59%,64,NA,NA,NA,10%-19%,0%-9%,70%-79%,NA,NA,NA
E07000028,Carlisle,365,21.28%,11.16%,67.56%,99,45.98%,NA,45.17%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000069,Castle Point,385,18.89%,10.39%,70.72%,89,48.24%,NA,41.95%,10%-19%,10%-19%,70%-79%,40%-49%,NA,40%-49%
E06000056,Central Bedfordshire,401,23.39%,10.83%,65.78%,79,NA,NA,NA,20%-29%,10%-19%,60%-69%,NA,NA,NA
E07000130,Charnwood,376,24.33%,12.37%,63.29%,73,NA,NA,47.93%,20%-29%,10%-19%,60%-69%,NA,NA,40%-49%
E07000070,Chelmsford,383,20.82%,14.77%,64.41%,82,46.65%,NA,34.23%,20%-29%,10%-19%,60%-69%,40%-49%,NA,30%-39%
E07000078,Cheltenham,396,17.00%,10.25%,72.74%,70,NA,NA,45.65%,10%-19%,10%-19%,70%-79%,NA,NA,40%-49%
E07000177,Cherwell,386,22.77%,13.43%,63.80%,59,NA,NA,NA,20%-29%,10%-19%,60%-69%,NA,NA,NA
E06000049,Cheshire East,422,16.68%,8.66%,74.66%,80,38.94%,NA,50.60%,10%-19%,0%-9%,70%-79%,30%-39%,NA,50%-59%
E06000050,Cheshire West and Chester,369,19.13%,13.59%,67.28%,84,41.52%,NA,44.71%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000034,Chesterfield,388,21.69%,13.33%,64.98%,94,30.77%,NA,59.74%,20%-29%,10%-19%,60%-69%,30%-39%,NA,50%-59%
E07000225,Chichester,407,14.88%,13.62%,71.50%,70,NA,NA,62.96%,10%-19%,10%-19%,70%-79%,NA,NA,60%-69%
E07000005,Chiltern,401,16.38%,10.04%,73.58%,61,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E07000118,Chorley,391,13.99%,13.23%,72.78%,79,40.50%,NA,47.96%,10%-19%,10%-19%,70%-79%,40%-49%,NA,40%-49%
E07000048,Christchurch,395,18.49%,12.20%,69.31%,86,35.30%,NA,49.32%,10%-19%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E09000001,City of London,191,NA,NA,74.43%,30,NA,NA,NA,NA,NA,70%-79%,NA,NA,NA
E07000071,Colchester,392,17.39%,13.96%,68.65%,79,36.02%,NA,43.75%,10%-19%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E07000029,Copeland,349,21.77%,11.10%,67.13%,101,48.58%,NA,34.97%,20%-29%,10%-19%,60%-69%,40%-49%,NA,30%-39%
E07000150,Corby,365,29.32%,13.57%,57.11%,96,39.79%,NA,46.19%,20%-29%,10%-19%,50%-59%,30%-39%,NA,40%-49%
E06000052,Cornwall,374,17.78%,9.06%,73.16%,104,42.46%,NA,40.91%,10%-19%,0%-9%,70%-79%,40%-49%,NA,40%-49%
E07000079,Cotswold,417,15.57%,12.91%,71.52%,70,NA,NA,51.89%,10%-19%,10%-19%,70%-79%,NA,NA,50%-59%
E06000047,County Durham,355,23.98%,11.17%,64.85%,103,46.50%,NA,43.42%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E08000026,Coventry,393,27.37%,8.75%,63.87%,97,44.22%,NA,47.43%,20%-29%,0%-9%,60%-69%,40%-49%,NA,40%-49%
E07000163,Craven,390,11.93%,9.74%,78.33%,78,39.65%,NA,35.94%,10%-19%,0%-9%,70%-79%,30%-39%,NA,30%-39%
E07000226,Crawley,384,19.59%,12.70%,67.71%,91,40.57%,NA,46.82%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E09000008,Croydon,409,21.44%,12.28%,66.29%,57,NA,NA,NA,20%-29%,10%-19%,60%-69%,NA,NA,NA
E07000096,Dacorum,403,19.10%,12.58%,68.32%,75,NA,NA,50.81%,10%-19%,10%-19%,60%-69%,NA,NA,50%-59%
E06000005,Darlington,377,23.53%,11.71%,64.76%,86,51.68%,NA,39.59%,20%-29%,10%-19%,60%-69%,50%-59%,NA,30%-39%
E07000107,Dartford,406,19.06%,11.62%,69.32%,68,NA,NA,56.28%,10%-19%,10%-19%,60%-69%,NA,NA,50%-59%
E07000151,Daventry,396,20.15%,11.21%,68.64%,89,37.24%,NA,54.66%,20%-29%,10%-19%,60%-69%,30%-39%,NA,50%-59%
E06000015,Derby,372,19.47%,13.67%,66.86%,98,33.63%,NA,45.67%,10%-19%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E07000035,Derbyshire Dales,398,16.88%,10.67%,72.45%,84,35.08%,NA,54.20%,10%-19%,10%-19%,70%-79%,30%-39%,NA,50%-59%
E08000017,Doncaster,367,28.12%,12.88%,59.01%,108,49.74%,NA,40.42%,20%-29%,10%-19%,50%-59%,40%-49%,NA,40%-49%
E07000108,Dover,372,21.87%,9.01%,69.13%,89,47.01%,NA,42.23%,20%-29%,0%-9%,60%-69%,40%-49%,NA,40%-49%
E08000027,Dudley,370,28.34%,13.17%,58.50%,95,46.48%,NA,42.00%,20%-29%,10%-19%,50%-59%,40%-49%,NA,40%-49%
E09000009,Ealing,403,21.38%,11.40%,67.22%,57,NA,NA,53.83%,20%-29%,10%-19%,60%-69%,NA,NA,50%-59%
E07000009,East Cambridgeshire,388,17.00%,12.41%,70.59%,70,53.36%,NA,NA,10%-19%,10%-19%,70%-79%,50%-59%,NA,NA
E07000040,East Devon,389,13.56%,8.27%,78.17%,77,NA,NA,48.52%,10%-19%,0%-9%,70%-79%,NA,NA,40%-49%
E07000049,East Dorset,373,19.13%,14.50%,66.36%,80,31.19%,NA,42.92%,10%-19%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E07000085,East Hampshire,396,15.68%,12.43%,71.88%,78,NA,NA,47.38%,10%-19%,10%-19%,70%-79%,NA,NA,40%-49%
E07000242,East Hertfordshire,395,18.92%,12.84%,68.23%,65,NA,NA,50.06%,10%-19%,10%-19%,60%-69%,NA,NA,50%-59%
E07000137,East Lindsey,338,31.63%,13.15%,55.22%,115,56.53%,NA,30.46%,30%-39%,10%-19%,50%-59%,50%-59%,NA,30%-39%
E07000152,East Northamptonshire,397,19.96%,16.53%,63.51%,85,42.09%,NA,42.30%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E06000011,East Riding of Yorkshire,371,26.56%,11.61%,61.82%,91,42.90%,NA,43.01%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000193,East Staffordshire,373,17.62%,13.92%,68.46%,76,43.49%,NA,48.27%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000061,Eastbourne,382,25.67%,10.00%,64.33%,113,49.71%,NA,45.23%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000086,Eastleigh,390,18.58%,14.80%,66.63%,73,41.90%,NA,NA,10%-19%,10%-19%,60%-69%,40%-49%,NA,NA
E07000030,Eden,408,16.86%,14.78%,68.36%,71,NA,NA,54.25%,10%-19%,10%-19%,60%-69%,NA,NA,50%-59%
E07000207,Elmbridge,418,15.13%,13.63%,71.25%,55,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E09000010,Enfield,398,23.39%,12.42%,64.19%,71,46.86%,NA,44.86%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000072,Epping Forest,405,18.12%,13.53%,68.35%,79,41.80%,NA,44.20%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000208,Epsom and Ewell,426,14.75%,15.93%,69.31%,53,NA,NA,NA,10%-19%,10%-19%,60%-69%,NA,NA,NA
E07000036,Erewash,393,19.43%,13.22%,67.35%,91,40.99%,NA,45.68%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000041,Exeter,406,10.63%,8.64%,80.72%,76,NA,NA,67.98%,10%-19%,0%-9%,80%-89%,NA,NA,60%-69%
E07000087,Fareham,379,14.33%,10.45%,75.21%,60,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E07000010,Fenland,361,26.19%,12.68%,61.13%,110,56.45%,NA,26.70%,20%-29%,10%-19%,60%-69%,50%-59%,NA,20%-29%
E07000201,Forest Heath,370,25.86%,8.49%,65.64%,88,49.63%,NA,36.32%,20%-29%,0%-9%,60%-69%,40%-49%,NA,30%-39%
E07000080,Forest of Dean,399,15.02%,10.45%,74.52%,86,35.28%,NA,52.14%,10%-19%,10%-19%,70%-79%,30%-39%,NA,50%-59%
E07000119,Fylde,411,18.27%,14.30%,67.43%,98,41.01%,NA,47.27%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E08000037,Gateshead,366,23.66%,12.48%,63.86%,77,38.53%,NA,49.36%,20%-29%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E07000173,Gedling,394,20.15%,10.78%,69.08%,91,37.72%,NA,46.56%,20%-29%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E07000081,Gloucester,374,23.63%,11.05%,65.32%,83,41.27%,NA,46.42%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000088,Gosport,353,18.60%,12.24%,69.16%,107,45.16%,NA,46.11%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000109,Gravesham,375,26.14%,11.44%,62.43%,89,40.24%,NA,35.98%,20%-29%,10%-19%,60%-69%,40%-49%,NA,30%-39%
E07000145,Great Yarmouth,363,21.52%,13.15%,65.33%,119,39.50%,NA,47.07%,20%-29%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E09000011,Greenwich,396,15.42%,13.91%,70.67%,57,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E07000209,Guildford,399,15.61%,11.03%,73.37%,55,NA,NA,64.45%,10%-19%,10%-19%,70%-79%,NA,NA,60%-69%
E09000012,Hackney,445,14.72%,9.86%,75.42%,54,NA,NA,NA,10%-19%,0%-9%,70%-79%,NA,NA,NA
E06000006,Halton,373,22.40%,15.21%,62.39%,95,52.22%,NA,37.94%,20%-29%,10%-19%,60%-69%,50%-59%,NA,30%-39%
E07000164,Hambleton,397,21.99%,10.58%,67.43%,72,50.14%,NA,39.43%,20%-29%,10%-19%,60%-69%,50%-59%,NA,30%-39%
E09000013,Hammersmith and Fulham,392,18.74%,9.20%,72.06%,64,46.53%,NA,NA,10%-19%,0%-9%,70%-79%,40%-49%,NA,NA
E07000131,Harborough,404,14.58%,12.50%,72.92%,65,61.22%,NA,NA,10%-19%,10%-19%,70%-79%,60%-69%,NA,NA
E09000014,Haringey,423,18.68%,12.98%,68.34%,47,NA,NA,NA,10%-19%,10%-19%,60%-69%,NA,NA,NA
E07000073,Harlow,394,24.00%,13.92%,62.08%,90,46.48%,NA,43.76%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000165,Harrogate,398,17.44%,15.05%,67.51%,84,36.93%,NA,42.72%,10%-19%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E09000015,Harrow,411,26.77%,12.74%,60.49%,63,49.36%,NA,NA,20%-29%,10%-19%,60%-69%,40%-49%,NA,NA
E07000089,Hart,429,18.71%,10.48%,70.81%,59,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E06000001,Hartlepool,324,24.37%,10.38%,65.25%,120,52.55%,NA,36.62%,20%-29%,10%-19%,60%-69%,50%-59%,NA,30%-39%
E07000062,Hastings,348,22.10%,14.47%,63.43%,115,33.67%,NA,51.84%,20%-29%,10%-19%,60%-69%,30%-39%,NA,50%-59%
E07000090,Havant,356,19.73%,12.31%,67.96%,110,40.11%,NA,51.34%,10%-19%,10%-19%,60%-69%,40%-49%,NA,50%-59%
E09000016,Havering,399,21.33%,14.36%,64.31%,79,44.26%,NA,47.37%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E06000019,"Herefordshire, County of",365,21.36%,13.58%,65.06%,103,43.81%,NA,43.22%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000098,Hertsmere,399,21.76%,15.47%,62.76%,79,NA,NA,47.05%,20%-29%,10%-19%,60%-69%,NA,NA,40%-49%
E07000037,High Peak,384,16.68%,9.02%,74.30%,85,41.10%,NA,42.64%,10%-19%,0%-9%,70%-79%,40%-49%,NA,40%-49%
E09000017,Hillingdon,406,26.10%,13.50%,60.40%,53,NA,NA,NA,20%-29%,10%-19%,60%-69%,NA,NA,NA
E07000132,Hinckley and Bosworth,397,28.72%,11.46%,59.82%,70,41.24%,NA,52.22%,20%-29%,10%-19%,50%-59%,40%-49%,NA,50%-59%
E07000227,Horsham,385,17.26%,14.18%,68.57%,68,45.33%,NA,NA,10%-19%,10%-19%,60%-69%,40%-49%,NA,NA
E09000018,Hounslow,403,27.00%,11.94%,61.06%,56,NA,NA,NA,20%-29%,10%-19%,60%-69%,NA,NA,NA
E07000011,Huntingdonshire,393,21.19%,13.75%,65.06%,67,NA,NA,50.60%,20%-29%,10%-19%,60%-69%,NA,NA,50%-59%
E07000120,Hyndburn,333,24.40%,9.24%,66.36%,126,51.88%,NA,41.27%,20%-29%,0%-9%,60%-69%,50%-59%,NA,40%-49%
E07000202,Ipswich,377,17.95%,12.99%,69.06%,89,42.68%,NA,42.36%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E06000046,Isle of Wight,342,19.52%,8.91%,71.58%,96,NA,NA,57.64%,10%-19%,0%-9%,70%-79%,NA,NA,50%-59%
E06000053,Isles of Scilly,176,NA,NA,79.74%,49,NA,NA,NA,NA,NA,70%-79%,NA,NA,NA
E09000019,Islington,384,11.37%,8.18%,80.45%,64,NA,NA,58.00%,10%-19%,0%-9%,80%-89%,NA,NA,50%-59%
E09000020,Kensington and Chelsea,412,16.98%,7.45%,75.57%,68,NA,NA,51.22%,10%-19%,0%-9%,70%-79%,NA,NA,50%-59%
E07000153,Kettering,379,18.61%,16.29%,65.10%,83,47.50%,NA,41.50%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000146,Kings Lynn and West Norfolk,351,25.34%,16.84%,57.81%,115,50.08%,NA,36.58%,20%-29%,10%-19%,50%-59%,50%-59%,NA,30%-39%
E06000010,"Kingston upon Hull, City of",325,23.14%,13.33%,63.53%,121,40.14%,NA,45.46%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E09000021,Kingston upon Thames,396,17.06%,10.76%,72.18%,62,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E08000034,Kirklees,359,24.91%,15.35%,59.74%,95,53.75%,NA,NA,20%-29%,10%-19%,50%-59%,50%-59%,NA,NA
E08000011,Knowsley,352,24.28%,9.55%,66.17%,106,43.49%,NA,42.28%,20%-29%,0%-9%,60%-69%,40%-49%,NA,40%-49%
E09000022,Lambeth,405,12.29%,12.19%,75.53%,59,NA,NA,49.08%,10%-19%,10%-19%,70%-79%,NA,NA,40%-49%
E07000121,Lancaster,403,15.03%,12.15%,72.82%,82,36.74%,NA,41.41%,10%-19%,10%-19%,70%-79%,30%-39%,NA,40%-49%
E08000035,Leeds,1554,19.16%,11.23%,69.60%,316,33.74%,11.33%,54.93%,10%-19%,10%-19%,60%-69%,30%-39%,10%-19%,50%-59%
E06000016,Leicester,373,19.82%,13.80%,66.38%,74,34.59%,NA,54.79%,10%-19%,10%-19%,60%-69%,30%-39%,NA,50%-59%
E07000063,Lewes,398,17.16%,12.39%,70.45%,92,47.69%,NA,44.11%,10%-19%,10%-19%,70%-79%,40%-49%,NA,40%-49%
E09000023,Lewisham,390,13.93%,12.74%,73.34%,68,NA,NA,43.35%,10%-19%,10%-19%,70%-79%,NA,NA,40%-49%
E07000194,Lichfield,386,19.37%,18.78%,61.85%,92,36.69%,NA,47.06%,10%-19%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E07000138,Lincoln,383,21.83%,7.52%,70.65%,88,40.62%,NA,46.05%,20%-29%,0%-9%,70%-79%,40%-49%,NA,40%-49%
