lad19cd,lad19nm,No.Disability.Respondents,No.Disability.Inactive,No.Disability.Fairly.Active,No.Disability.Active,Disability.Respondents,Disability.Inactive,Disability.Fairly.Active,Disability.Active,No.Disability.Inactive.breaks,No.Disability.Fairly.Active.breaks,No.Disability.Active.breaks,Disability.Inactive.breaks,Disability.Fairly.Active.breaks,Disability.Active.breaks
E07000117,Burnley,428,24.76%,14.59%,60.66%,112,43.90%,0,43.38%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E08000002,Bury,776,21.18%,13.86%,64.96%,184,41.38%,0,41.61%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E08000033,Calderdale,389,18.11%,11.25%,70.64%,107,46.41%,0,44.53%,10-20%,10-20%,70-80%,40-50%,NA,40-50%
E07000008,Cambridge,584,11.48%,10.28%,78.24%,90,0,0,59.22%,10-20%,10-20%,70-80%,NA,NA,50-60%
E09000007,Camden,428,10.81%,14.73%,74.46%,72,0,0,53.39%,10-20%,10-20%,70-80%,NA,NA,50-60%
E07000192,Cannock Chase,389,20.69%,13.93%,65.38%,104,44.48%,0,41.49%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000106,Canterbury,356,16.86%,10.03%,73.10%,78,0,0,61.80%,10-20%,10-20%,70-80%,NA,NA,60-70%
E07000028,Carlisle,340,28.79%,14.64%,56.57%,94,36.17%,0,49.60%,20-30%,10-20%,50-60%,30-40%,NA,40-50%
E07000069,Castle Point,373,17.23%,12.08%,70.69%,75,50.82%,0,0,10-20%,10-20%,70-80%,50-60%,NA,NA
E06000056,Central Bedfordshire,365,20.46%,11.60%,67.94%,80,36.93%,0,47.61%,20-30%,10-20%,60-70%,30-40%,NA,40-50%
E07000130,Charnwood,364,19.42%,12.60%,67.98%,66,0,0,46.21%,10-20%,10-20%,60-70%,NA,NA,40-50%
E07000070,Chelmsford,404,19.38%,11.81%,68.81%,51,0,0,0,10-20%,10-20%,60-70%,NA,NA,NA
E07000078,Cheltenham,390,16.18%,10.79%,73.03%,85,41.43%,0,42.57%,10-20%,10-20%,70-80%,40-50%,NA,40-50%
E07000177,Cherwell,365,21.30%,11.34%,67.36%,50,0,0,0,20-30%,10-20%,60-70%,NA,NA,NA
E06000049,Cheshire East,377,20.29%,9.16%,70.55%,81,46.69%,0,47.64%,20-30%,0-10%,70-80%,40-50%,NA,40-50%
E06000050,Cheshire West and Chester,389,17.66%,12.62%,69.72%,60,0,0,54.21%,10-20%,10-20%,60-70%,NA,NA,50-60%
E07000034,Chesterfield,370,20.18%,8.07%,71.75%,103,40.46%,0,48.46%,20-30%,0-10%,70-80%,40-50%,NA,40-50%
E07000225,Chichester,406,13.78%,11.65%,74.57%,76,0,0,65.73%,10-20%,10-20%,70-80%,NA,NA,60-70%
E07000005,Chiltern,381,12.75%,10.57%,76.67%,55,0,0,0,10-20%,10-20%,70-80%,NA,NA,NA
E07000118,Chorley,393,15.88%,11.08%,73.04%,88,42.80%,0,47.00%,10-20%,10-20%,70-80%,40-50%,NA,40-50%
E09000001,City of London,231,16.80%,0,74.17%,32,0,0,0,10-20%,NA,70-80%,NA,NA,NA
E07000071,Colchester,381,17.63%,13.59%,68.78%,76,46.29%,0,41.97%,10-20%,10-20%,60-70%,40-50%,NA,40-50%
E07000029,Copeland,343,19.28%,14.20%,66.52%,111,38.15%,0,45.56%,10-20%,10-20%,60-70%,30-40%,NA,40-50%
E07000150,Corby,385,30.43%,12.04%,57.53%,98,36.80%,0,50.96%,30-40%,10-20%,50-60%,30-40%,NA,50-60%
E06000052,Cornwall,395,16.63%,9.72%,73.66%,96,35.13%,0,49.86%,10-20%,0-10%,70-80%,30-40%,NA,40-50%
E07000079,Cotswold,427,18.05%,10.28%,71.67%,73,0,0,49.14%,10-20%,10-20%,70-80%,NA,NA,40-50%
E06000047,County Durham,330,23.08%,9.67%,67.25%,94,41.61%,0,43.09%,20-30%,0-10%,60-70%,40-50%,NA,40-50%
E08000026,Coventry,421,28.69%,11.87%,59.44%,100,40.69%,0,50.94%,20-30%,10-20%,50-60%,40-50%,NA,50-60%
E07000163,Craven,376,13.65%,0,77.17%,83,41.47%,0,47.45%,10-20%,NA,70-80%,40-50%,NA,40-50%
E07000226,Crawley,374,19.55%,11.24%,69.21%,84,39.99%,0,48.16%,10-20%,10-20%,60-70%,30-40%,NA,40-50%
E09000008,Croydon,374,20.39%,12.28%,67.33%,72,54.48%,0,0,20-30%,10-20%,60-70%,50-60%,NA,NA
E07000096,Dacorum,355,18.36%,12.69%,68.96%,59,0,0,51.59%,10-20%,10-20%,60-70%,NA,NA,50-60%
E06000005,Darlington,346,17.34%,14.53%,68.13%,58,45.73%,0,0,10-20%,10-20%,60-70%,40-50%,NA,NA
E07000107,Dartford,348,19.29%,15.39%,65.32%,59,0,0,0,10-20%,10-20%,60-70%,NA,NA,NA
E07000151,Daventry,358,21.34%,12.41%,66.25%,71,0,0,52.40%,20-30%,10-20%,60-70%,NA,NA,50-60%
E06000015,Derby,360,19.02%,11.85%,69.13%,80,0,0,51.22%,10-20%,10-20%,60-70%,NA,NA,50-60%
E07000035,Derbyshire Dales,410,14.01%,11.67%,74.31%,80,41.36%,0,43.32%,10-20%,10-20%,70-80%,40-50%,NA,40-50%
E08000017,Doncaster,1211,25.27%,13.19%,61.54%,393,42.34%,11.42%,46.23%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E07000108,Dover,393,19.39%,12.55%,68.06%,82,51.08%,0,38.51%,10-20%,10-20%,60-70%,50-60%,NA,30-40%
E08000027,Dudley,345,28.66%,11.63%,59.71%,80,39.35%,0,51.70%,20-30%,10-20%,50-60%,30-40%,NA,50-60%
E09000009,Ealing,425,27.42%,12.76%,59.81%,64,0,0,41.59%,20-30%,10-20%,50-60%,NA,NA,40-50%
E07000009,East Cambridgeshire,380,19.70%,13.83%,66.48%,67,0,0,0,10-20%,10-20%,60-70%,NA,NA,NA
E07000040,East Devon,330,17.08%,7.80%,75.12%,64,0,0,57.66%,10-20%,0-10%,70-80%,NA,NA,50-60%
E07000085,East Hampshire,415,16.27%,11.24%,72.49%,81,40.05%,0,39.81%,10-20%,10-20%,70-80%,40-50%,NA,30-40%
E07000242,East Hertfordshire,355,15.47%,14.06%,70.47%,80,0,0,54.21%,10-20%,10-20%,70-80%,NA,NA,50-60%
E07000137,East Lindsey,332,28.96%,16.87%,54.17%,113,47.36%,0,39.12%,20-30%,10-20%,50-60%,40-50%,NA,30-40%
E07000152,East Northamptonshire,411,18.78%,14.57%,66.65%,87,34.57%,0,48.35%,10-20%,10-20%,60-70%,30-40%,NA,40-50%
E06000011,East Riding of Yorkshire,343,22.17%,9.74%,68.09%,78,55.21%,0,0,20-30%,0-10%,60-70%,50-60%,NA,NA
E07000193,East Staffordshire,389,25.78%,12.12%,62.10%,78,38.47%,0,54.09%,20-30%,10-20%,60-70%,30-40%,NA,50-60%
E07000061,Eastbourne,361,20.99%,11.17%,67.83%,95,40.94%,0,53.40%,20-30%,10-20%,60-70%,40-50%,NA,50-60%
E07000086,Eastleigh,338,22.32%,13.58%,64.10%,72,0,0,44.31%,20-30%,10-20%,60-70%,NA,NA,40-50%
E07000030,Eden,429,17.72%,8.52%,73.76%,81,43.62%,0,48.19%,10-20%,0-10%,70-80%,40-50%,NA,40-50%
E07000207,Elmbridge,339,11.50%,13.48%,75.02%,42,0,0,0,10-20%,10-20%,70-80%,NA,NA,NA
E09000010,Enfield,401,21.13%,11.57%,67.30%,73,0,0,50.11%,20-30%,10-20%,60-70%,NA,NA,50-60%
E07000072,Epping Forest,435,19.98%,14.05%,65.97%,91,33.36%,0,56.30%,10-20%,10-20%,60-70%,30-40%,NA,50-60%
E07000208,Epsom and Ewell,460,17.59%,12.36%,70.05%,75,0,0,41.14%,10-20%,10-20%,70-80%,NA,NA,40-50%
E07000036,Erewash,405,23.11%,15.09%,61.80%,111,37.79%,0,52.42%,20-30%,10-20%,60-70%,30-40%,NA,50-60%
E07000041,Exeter,415,12.27%,13.56%,74.18%,75,0,0,64.86%,10-20%,10-20%,70-80%,NA,NA,60-70%
E07000087,Fareham,363,15.85%,11.83%,72.32%,70,40.53%,0,0,10-20%,10-20%,70-80%,40-50%,NA,NA
E07000010,Fenland,349,27.18%,12.81%,60.01%,92,55.33%,0,0,20-30%,10-20%,60-70%,50-60%,NA,NA
E07000080,Forest of Dean,409,18.02%,9.29%,72.69%,96,40.44%,0,50.68%,10-20%,0-10%,70-80%,40-50%,NA,50-60%
E07000119,Fylde,389,19.46%,10.91%,69.64%,102,45.21%,0,49.49%,10-20%,10-20%,60-70%,40-50%,NA,40-50%
E08000037,Gateshead,282,26.15%,13.38%,60.47%,85,42.53%,0,44.06%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000173,Gedling,405,20.93%,13.89%,65.18%,106,41.59%,0,46.05%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000081,Gloucester,421,24.21%,11.09%,64.70%,75,42.29%,0,0,20-30%,10-20%,60-70%,40-50%,NA,NA
E07000088,Gosport,341,25.14%,11.13%,63.74%,111,42.38%,0,49.37%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000109,Gravesham,341,26.11%,12.61%,61.28%,93,38.96%,0,39.02%,20-30%,10-20%,60-70%,30-40%,NA,30-40%
E07000145,Great Yarmouth,327,23.64%,11.88%,64.49%,104,42.32%,0,50.13%,20-30%,10-20%,60-70%,40-50%,NA,50-60%
E09000011,Greenwich,360,20.47%,14.65%,64.88%,51,0,0,0,20-30%,10-20%,60-70%,NA,NA,NA
E07000209,Guildford,406,15.41%,9.27%,75.32%,53,0,0,0,10-20%,0-10%,70-80%,NA,NA,NA
E09000012,Hackney,471,18.48%,8.60%,72.92%,57,0,0,0,10-20%,0-10%,70-80%,NA,NA,NA
E06000006,Halton,356,21.80%,12.30%,65.90%,102,49.87%,0,40.31%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000164,Hambleton,415,21.16%,11.47%,67.37%,73,0,0,43.95%,20-30%,10-20%,60-70%,NA,NA,40-50%
E09000013,Hammersmith and Fulham,369,15.29%,9.95%,74.76%,65,0,0,49.28%,10-20%,0-10%,70-80%,NA,NA,40-50%
E07000131,Harborough,394,17.03%,11.44%,71.54%,62,45.52%,0,0,10-20%,10-20%,70-80%,40-50%,NA,NA
E09000014,Haringey,378,21.92%,10.12%,67.97%,52,0,0,0,20-30%,10-20%,60-70%,NA,NA,NA
E07000073,Harlow,402,25.22%,11.14%,63.64%,96,42.59%,0,42.85%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000165,Harrogate,371,15.19%,16.62%,68.19%,77,0,0,52.43%,10-20%,10-20%,60-70%,NA,NA,50-60%
E09000015,Harrow,375,29.40%,11.74%,58.86%,67,0,0,50.94%,20-30%,10-20%,50-60%,NA,NA,50-60%
E07000089,Hart,437,15.93%,10.27%,73.80%,56,0,0,0,10-20%,10-20%,70-80%,NA,NA,NA
E06000001,Hartlepool,312,28.56%,8.48%,62.96%,114,52.43%,0,38.31%,20-30%,0-10%,60-70%,50-60%,NA,30-40%
E07000062,Hastings,343,22.18%,14.68%,63.14%,97,41.53%,0,44.02%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000090,Havant,343,21.81%,14.97%,63.22%,84,0,0,54.53%,20-30%,10-20%,60-70%,NA,NA,50-60%
E09000016,Havering,403,24.07%,14.70%,61.23%,80,39.62%,0,44.36%,20-30%,10-20%,60-70%,30-40%,NA,40-50%
E06000019,"Herefordshire, County of",375,20.54%,12.59%,66.88%,108,42.32%,0,47.03%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000098,Hertsmere,411,21.17%,17.23%,61.60%,65,0,0,48.26%,20-30%,10-20%,60-70%,NA,NA,40-50%
E07000037,High Peak,380,14.81%,9.78%,75.41%,88,36.71%,0,46.89%,10-20%,0-10%,70-80%,30-40%,NA,40-50%
E09000017,Hillingdon,384,23.03%,16.52%,60.45%,58,0,0,0,20-30%,10-20%,60-70%,NA,NA,NA
E07000132,Hinckley and Bosworth,395,24.66%,14.32%,61.02%,84,30.17%,0,59.33%,20-30%,10-20%,60-70%,30-40%,NA,50-60%
E07000227,Horsham,371,18.19%,15.94%,65.87%,70,38.93%,0,0,10-20%,10-20%,60-70%,30-40%,NA,NA
E09000018,Hounslow,375,26.56%,12.46%,60.98%,61,0,0,0,20-30%,10-20%,60-70%,NA,NA,NA
E07000011,Huntingdonshire,386,20.07%,15.97%,63.96%,71,0,0,40.96%,20-30%,10-20%,60-70%,NA,NA,40-50%
E07000120,Hyndburn,320,22.06%,8.72%,69.22%,117,51.07%,0,44.22%,20-30%,0-10%,60-70%,50-60%,NA,40-50%
E07000202,Ipswich,406,22.28%,15.18%,62.55%,94,46.82%,0,37.54%,20-30%,10-20%,60-70%,40-50%,NA,30-40%
E06000046,Isle of Wight,341,22.10%,9.19%,68.71%,93,37.77%,0,47.83%,20-30%,0-10%,60-70%,30-40%,NA,40-50%
E06000053,Isles of Scilly,183,0,0,78.72%,54,0,0,0,NA,NA,70-80%,NA,NA,NA
E09000019,Islington,396,12.41%,8.13%,79.47%,70,0,0,58.09%,10-20%,0-10%,70-80%,NA,NA,50-60%
E09000020,Kensington and Chelsea,447,16.91%,8.81%,74.28%,65,0,0,58.70%,10-20%,0-10%,70-80%,NA,NA,50-60%
E07000153,Kettering,353,22.66%,12.68%,64.65%,72,45.48%,0,0,20-30%,10-20%,60-70%,40-50%,NA,NA
E07000146,Kings Lynn and West Norfolk,338,23.35%,14.40%,62.25%,94,45.66%,0,43.33%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E06000010,"Kingston upon Hull, City of",321,26.70%,11.70%,61.59%,104,34.86%,0,48.84%,20-30%,10-20%,60-70%,30-40%,NA,40-50%
E09000021,Kingston upon Thames,403,17.43%,9.36%,73.21%,73,0,0,61.56%,10-20%,0-10%,70-80%,NA,NA,60-70%
E08000034,Kirklees,356,20.05%,10.25%,69.70%,102,57.29%,0,32.52%,20-30%,10-20%,60-70%,50-60%,NA,30-40%
E08000011,Knowsley,337,26.24%,13.11%,60.66%,100,48.69%,0,42.83%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E09000022,Lambeth,422,13.28%,9.01%,77.71%,62,0,0,47.26%,10-20%,0-10%,70-80%,NA,NA,40-50%
E07000121,Lancaster,386,14.90%,12.28%,72.82%,86,36.66%,0,41.49%,10-20%,10-20%,70-80%,30-40%,NA,40-50%
E08000035,Leeds,1448,18.07%,10.85%,71.08%,312,35.80%,12.67%,51.53%,10-20%,10-20%,70-80%,30-40%,10-20%,50-60%
E06000016,Leicester,330,23.28%,13.53%,63.19%,79,35.04%,0,55.38%,20-30%,10-20%,60-70%,30-40%,NA,50-60%
E07000063,Lewes,399,15.57%,9.82%,74.61%,120,45.64%,0,44.55%,10-20%,0-10%,70-80%,40-50%,NA,40-50%
E09000023,Lewisham,415,16.04%,11.75%,72.20%,66,0,0,53.36%,10-20%,10-20%,70-80%,NA,NA,50-60%
E07000194,Lichfield,375,21.84%,13.67%,64.49%,90,30.23%,0,54.25%,20-30%,10-20%,60-70%,30-40%,NA,50-60%
E07000138,Lincoln,397,22.24%,8.21%,69.55%,103,27.22%,0,58.68%,20-30%,0-10%,60-70%,20-30%,NA,50-60%
E08000012,Liverpool,1507,17.92%,10.55%,71.53%,374,42.65%,13.00%,44.35%,10-20%,10-20%,70-80%,40-50%,10-20%,40-50%
E06000032,Luton,384,30.12%,14.91%,54.98%,72,57.45%,0,0,30-40%,10-20%,50-60%,50-60%,NA,NA
E07000110,Maidstone,410,19.49%,12.07%,68.45%,88,41.75%,0,42.25%,10-20%,10-20%,60-70%,40-50%,NA,40-50%
E07000074,Maldon,366,16.95%,13.55%,69.51%,73,0,0,54.16%,10-20%,10-20%,60-70%,NA,NA,50-60%
E07000235,Malvern Hills,373,19.46%,12.08%,68.46%,86,48.53%,0,43.22%,10-20%,10-20%,60-70%,40-50%,NA,40-50%
E08000003,Manchester,1518,21.05%,11.00%,67.95%,355,42.34%,11.59%,46.07%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E07000174,Mansfield,355,20.00%,11.51%,68.49%,116,39.97%,0,44.21%,10-20%,10-20%,60-70%,30-40%,NA,40-50%
E06000035,Medway,358,24.51%,13.49%,62.00%,77,31.02%,0,60.63%,20-30%,10-20%,60-70%,30-40%,NA,60-70%
E07000133,Melton,419,15.93%,14.22%,69.85%,70,42.56%,0,47.42%,10-20%,10-20%,60-70%,40-50%,NA,40-50%
E07000187,Mendip,409,18.81%,9.98%,71.21%,86,42.69%,0,47.92%,10-20%,0-10%,70-80%,40-50%,NA,40-50%
E09000024,Merton,381,22.57%,8.56%,68.87%,45,0,0,0,20-30%,0-10%,60-70%,NA,NA,NA
E07000042,Mid Devon,394,15.82%,10.41%,73.77%,99,28.51%,0,58.03%,10-20%,10-20%,70-80%,20-30%,NA,50-60%
E07000203,Mid Suffolk,390,21.54%,12.61%,65.86%,62,0,0,49.64%,20-30%,10-20%,60-70%,NA,NA,40-50%
E07000228,Mid Sussex,378,14.55%,8.45%,77.01%,66,0,0,0,10-20%,0-10%,70-80%,NA,NA,NA
E06000002,Middlesbrough,306,25.63%,11.70%,62.67%,95,47.20%,0,39.47%,20-30%,10-20%,60-70%,40-50%,NA,30-40%
E06000042,Milton Keynes,386,23.53%,12.59%,63.88%,72,0,0,58.52%,20-30%,10-20%,60-70%,NA,NA,50-60%
E07000210,Mole Valley,360,17.99%,9.85%,72.16%,61,0,0,0,10-20%,0-10%,70-80%,NA,NA,NA
E07000091,New Forest,373,16.84%,13.12%,70.04%,78,0,0,55.01%,10-20%,10-20%,70-80%,NA,NA,50-60%
E07000175,Newark and Sherwood,397,22.50%,12.59%,64.90%,117,41.33%,0,52.80%,20-30%,10-20%,60-70%,40-50%,NA,50-60%
E08000021,Newcastle upon Tyne,1423,19.31%,10.59%,70.10%,344,44.32%,11.63%,44.04%,10-20%,10-20%,70-80%,40-50%,10-20%,40-50%
E07000195,Newcastle-under-Lyme,339,19.33%,16.54%,64.13%,110,38.16%,0,47.67%,10-20%,10-20%,60-70%,30-40%,NA,40-50%
E09000025,Newham,380,35.03%,12.50%,52.47%,73,51.45%,0,43.94%,30-40%,10-20%,50-60%,50-60%,NA,40-50%
E07000043,North Devon,389,12.74%,14.34%,72.93%,96,44.43%,0,40.39%,10-20%,10-20%,70-80%,40-50%,NA,40-50%
E07000038,North East Derbyshire,378,22.78%,10.36%,66.85%,92,45.33%,0,39.77%,20-30%,10-20%,60-70%,40-50%,NA,30-40%
E06000012,North East Lincolnshire,347,29.96%,10.55%,59.50%,99,49.06%,0,35.21%,20-30%,10-20%,50-60%,40-50%,NA,30-40%
E07000099,North Hertfordshire,334,19.79%,15.34%,64.87%,58,0,0,47.77%,10-20%,10-20%,60-70%,NA,NA,40-50%
E07000139,North Kesteven,402,19.55%,12.36%,68.09%,94,52.04%,0,42.02%,10-20%,10-20%,60-70%,50-60%,NA,40-50%
E06000013,North Lincolnshire,353,22.28%,14.13%,63.59%,85,43.94%,0,45.22%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000147,North Norfolk,389,16.43%,10.44%,73.13%,105,39.85%,0,42.15%,10-20%,10-20%,70-80%,30-40%,NA,40-50%
E06000024,North Somerset,363,18.78%,12.51%,68.71%,96,40.87%,0,45.64%,10-20%,10-20%,60-70%,40-50%,NA,40-50%
E08000022,North Tyneside,370,24.76%,9.79%,65.46%,85,52.79%,0,0,20-30%,0-10%,60-70%,50-60%,NA,NA
E07000218,North Warwickshire,363,22.46%,9.90%,67.65%,112,49.04%,0,40.58%,20-30%,0-10%,60-70%,40-50%,NA,40-50%
E07000134,North West Leicestershire,372,20.04%,13.27%,66.69%,70,46.19%,0,0,20-30%,10-20%,60-70%,40-50%,NA,NA
E07000154,Northampton,393,24.28%,14.85%,60.87%,90,36.43%,0,41.97%,20-30%,10-20%,60-70%,30-40%,NA,40-50%
E06000057,Northumberland,395,16.37%,9.79%,73.85%,99,38.23%,0,49.95%,10-20%,0-10%,70-80%,30-40%,NA,40-50%
E07000148,Norwich,530,15.40%,16.12%,68.48%,116,27.72%,0,50.49%,10-20%,10-20%,60-70%,20-30%,NA,50-60%
E06000018,Nottingham,1441,20.53%,12.37%,67.10%,375,38.63%,11.20%,50.16%,20-30%,10-20%,60-70%,30-40%,10-20%,50-60%
E07000219,Nuneaton and Bedworth,347,22.02%,17.01%,60.97%,109,50.86%,0,35.48%,20-30%,10-20%,60-70%,50-60%,NA,30-40%
E07000135,Oadby and Wigston,377,23.72%,11.18%,65.10%,70,49.29%,0,39.79%,20-30%,10-20%,60-70%,40-50%,NA,30-40%
E08000004,Oldham,708,26.81%,11.39%,61.80%,191,49.73%,0,39.19%,20-30%,10-20%,60-70%,40-50%,NA,30-40%
E07000178,Oxford,558,13.74%,11.14%,75.12%,123,18.62%,0,67.19%,10-20%,10-20%,70-80%,10-20%,NA,60-70%
E07000122,Pendle,352,29.80%,11.39%,58.81%,89,38.88%,0,49.67%,20-30%,10-20%,50-60%,30-40%,NA,40-50%
E06000031,Peterborough,380,21.58%,9.02%,69.40%,86,45.37%,0,46.03%,20-30%,0-10%,60-70%,40-50%,NA,40-50%
E06000026,Plymouth,373,18.34%,13.84%,67.82%,111,42.70%,0,43.55%,10-20%,10-20%,60-70%,40-50%,NA,40-50%
E06000044,Portsmouth,401,17.27%,12.37%,70.36%,100,32.59%,0,61.08%,10-20%,10-20%,70-80%,30-40%,NA,60-70%
E07000123,Preston,402,24.81%,12.00%,63.18%,103,34.84%,0,45.77%,20-30%,10-20%,60-70%,30-40%,NA,40-50%
E06000038,Reading,417,18.43%,9.71%,71.86%,62,41.24%,0,0,10-20%,0-10%,70-80%,40-50%,NA,NA
E09000026,Redbridge,300,26.51%,13.91%,59.58%,61,0,0,0,20-30%,10-20%,50-60%,NA,NA,NA
E06000003,Redcar and Cleveland,341,18.73%,9.32%,71.95%,108,43.89%,0,40.80%,10-20%,0-10%,70-80%,40-50%,NA,40-50%
E07000236,Redditch,404,24.55%,9.96%,65.49%,101,33.83%,0,43.28%,20-30%,0-10%,60-70%,30-40%,NA,40-50%
