lad19cd,lad19nm,Age.16+..Respondents,Age.16+..Inactive,Age.16+..Fairly.Active,Age.16..Active,Male.Respondents,Male.Inactive,Male.Fairly.Active,Male.Active,Female.Respondents,Female.Inactive,Female.Fairly.Active,Female.Active,Total.Inactive.breaks,Total.Fairly.Active.breaks,Total.Active.breaks,Male.Inactive.breaks,Male.Fairly.Active.breaks,Male.Active.breaks,Female.Inactive.breaks,Female.Fairly.Active.breaks,Female.Active.breaks
E07000136,Boston,450,33.16%,15.25%,51.58%,203,34.34%,0,58.38%,244,31.78%,22.49%,45.73%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,30-40%,20-30%,40-50%
E06000036,Bracknell Forest,538,15.08%,11.99%,72.93%,234,10.89%,0.123673508,76.74%,303,18.82%,11.67%,69.52%,10-20%,10-20%,70-80%,10-20%,10-20%,70-80%,10-20%,10-20%,60-70%
E08000032,Bradford,957,25.88%,13.48%,60.64%,415,23.36%,9.82%,66.82%,537,27.85%,16.90%,55.24%,20-30%,10-20%,60-70%,20-30%,0-10%,60-70%,20-30%,10-20%,50-60%
E07000067,Braintree,532,21.95%,17.00%,61.05%,237,21.30%,15.63%,63.07%,293,20.67%,18.72%,60.61%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E07000143,Breckland,505,27.99%,15.73%,56.28%,227,28.25%,0,57.26%,276,27.12%,16.93%,55.95%,20-30%,10-20%,50-60%,20-30%,NA,50-60%,20-30%,10-20%,50-60%
E09000005,Brent,519,31.03%,9.60%,59.37%,232,33.59%,0,57.01%,286,28.66%,9.93%,61.41%,30-40%,0-10%,50-60%,30-40%,NA,50-60%,20-30%,0-10%,60-70%
E07000068,Brentwood,511,20.74%,10.71%,68.56%,218,15.60%,0,78.65%,292,25.50%,15.27%,59.24%,20-30%,10-20%,60-70%,10-20%,NA,70-80%,20-30%,10-20%,50-60%
E06000043,Brighton and Hove,474,17.22%,9.80%,72.98%,203,16.35%,0,73.67%,271,18.02%,9.64%,72.35%,10-20%,0-10%,70-80%,10-20%,NA,70-80%,10-20%,0-10%,70-80%
E06000023,"Bristol, City of",1931,18.51%,11.64%,69.85%,844,17.42%,11.22%,71.36%,1083,19.98%,11.34%,68.68%,10-20%,10-20%,60-70%,10-20%,10-20%,70-80%,10-20%,10-20%,60-70%
E07000144,Broadland,496,22.88%,11.57%,65.55%,212,20.67%,0,67.56%,283,24.46%,11.45%,64.09%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E09000006,Bromley,487,24.76%,11.14%,64.10%,218,20.63%,0,69.14%,269,28.54%,11.98%,59.48%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000234,Bromsgrove,555,23.99%,14.23%,61.78%,248,20.94%,13.36%,65.70%,307,26.76%,15.02%,58.22%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E07000095,Broxbourne,517,26.21%,10.32%,63.47%,227,25.70%,0,64.00%,289,26.64%,0,63.01%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,NA,60-70%
E07000172,Broxtowe,534,18.37%,11.14%,70.49%,248,18.13%,0,71.73%,286,18.62%,12.18%,69.20%,10-20%,10-20%,70-80%,10-20%,NA,70-80%,10-20%,10-20%,60-70%
E07000117,Burnley,571,29.03%,14.97%,55.99%,259,32.96%,13.68%,53.37%,312,24.94%,16.32%,58.74%,20-30%,10-20%,50-60%,30-40%,10-20%,50-60%,20-30%,10-20%,50-60%
E08000002,Bury,1010,25.25%,14.47%,60.28%,455,22.38%,13.31%,64.30%,551,27.83%,15.72%,56.44%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E08000033,Calderdale,527,23.41%,10.76%,65.83%,226,18.00%,0,71.35%,297,28.30%,10.85%,60.84%,20-30%,10-20%,60-70%,10-20%,NA,70-80%,20-30%,10-20%,60-70%
E07000008,Cambridge,715,14.49%,10.28%,75.22%,324,12.47%,10.47%,77.06%,388,16.71%,10.17%,73.11%,10-20%,10-20%,70-80%,10-20%,10-20%,70-80%,10-20%,10-20%,70-80%
E09000007,Camden,528,15.59%,14.53%,69.87%,205,13.75%,17.00%,69.25%,321,17.06%,12.65%,70.28%,10-20%,10-20%,60-70%,10-20%,10-20%,60-70%,10-20%,10-20%,70-80%
E07000192,Cannock Chase,524,26.57%,14.85%,58.58%,219,28.68%,0,60.40%,303,25.02%,17.95%,57.03%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000106,Canterbury,468,19.73%,11.00%,69.26%,208,18.69%,0,69.64%,260,20.52%,10.50%,68.98%,10-20%,10-20%,60-70%,10-20%,NA,60-70%,20-30%,10-20%,60-70%
E07000028,Carlisle,461,31.76%,13.70%,54.55%,196,29.30%,0,57.57%,261,32.38%,14.55%,53.07%,30-40%,10-20%,50-60%,20-30%,NA,50-60%,30-40%,10-20%,50-60%
E07000069,Castle Point,477,24.86%,10.75%,64.39%,204,20.85%,0,67.62%,272,28.23%,0,61.65%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,NA,60-70%
E06000056,Central Bedfordshire,464,22.90%,11.77%,65.33%,198,24.85%,0,62.02%,264,21.64%,10.80%,67.56%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E07000130,Charnwood,452,22.88%,14.04%,63.08%,202,20.41%,0,67.55%,249,25.25%,15.93%,58.82%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000070,Chelmsford,472,21.74%,11.71%,66.55%,216,19.43%,0,70.15%,256,23.86%,12.89%,63.25%,20-30%,10-20%,60-70%,10-20%,NA,70-80%,20-30%,10-20%,60-70%
E07000078,Cheltenham,503,21.24%,11.60%,67.16%,229,19.10%,12.06%,68.83%,273,23.31%,11.19%,65.50%,20-30%,10-20%,60-70%,10-20%,10-20%,60-70%,20-30%,10-20%,60-70%
E07000177,Cherwell,445,24.12%,12.54%,63.34%,186,19.19%,0,68.09%,257,28.57%,12.56%,58.87%,20-30%,10-20%,60-70%,10-20%,NA,60-70%,20-30%,10-20%,50-60%
E06000049,Cheshire East,479,25.08%,9.79%,65.13%,219,21.74%,0,68.70%,259,28.61%,0,61.35%,20-30%,0-10%,60-70%,20-30%,NA,60-70%,20-30%,NA,60-70%
E06000050,Cheshire West and Chester,472,20.20%,12.40%,67.40%,190,16.37%,0,74.22%,282,22.87%,14.48%,62.65%,20-30%,10-20%,60-70%,10-20%,NA,70-80%,20-30%,10-20%,60-70%
E07000034,Chesterfield,494,26.82%,8.62%,64.57%,227,22.05%,0,65.37%,266,30.77%,0,64.23%,20-30%,0-10%,60-70%,20-30%,NA,60-70%,30-40%,NA,60-70%
E07000225,Chichester,504,17.01%,11.49%,71.50%,214,18.39%,0,72.95%,288,15.86%,13.92%,70.23%,10-20%,10-20%,70-80%,10-20%,NA,70-80%,10-20%,10-20%,70-80%
E07000005,Chiltern,452,14.94%,12.58%,72.48%,208,15.12%,0,75.79%,244,14.74%,16.30%,68.95%,10-20%,10-20%,70-80%,10-20%,NA,70-80%,10-20%,10-20%,60-70%
E07000118,Chorley,512,21.25%,10.62%,68.13%,237,20.53%,0,70.43%,274,21.77%,12.31%,65.92%,20-30%,10-20%,60-70%,20-30%,NA,70-80%,20-30%,10-20%,60-70%
E09000001,City of London,282,17.74%,0,73.52%,144,0,0,77.39%,138,0,0,68.89%,10-20%,NA,70-80%,NA,NA,70-80%,NA,NA,60-70%
E07000071,Colchester,488,22.64%,13.46%,63.89%,200,23.82%,0,59.71%,284,19.22%,0,70.03%,20-30%,10-20%,60-70%,20-30%,NA,50-60%,10-20%,NA,70-80%
E07000029,Copeland,485,24.17%,15.16%,60.67%,235,19.86%,0,66.57%,248,28.71%,17.00%,54.29%,20-30%,10-20%,60-70%,10-20%,NA,60-70%,20-30%,10-20%,50-60%
E07000150,Corby,513,32.23%,12.26%,55.52%,218,26.76%,12.38%,60.86%,293,36.90%,12.30%,50.81%,30-40%,10-20%,50-60%,20-30%,10-20%,60-70%,30-40%,10-20%,50-60%
E06000052,Cornwall,516,20.40%,10.28%,69.32%,219,23.69%,0,67.07%,296,17.40%,11.21%,71.39%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,10-20%,10-20%,70-80%
E07000079,Cotswold,519,20.84%,12.12%,67.04%,231,19.27%,0,69.17%,287,22.62%,12.81%,64.57%,20-30%,10-20%,60-70%,10-20%,NA,60-70%,20-30%,10-20%,60-70%
E06000047,County Durham,450,28.22%,10.38%,61.40%,198,26.18%,0,67.80%,251,30.59%,14.58%,54.83%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,30-40%,10-20%,50-60%
E08000026,Coventry,555,31.27%,11.81%,56.92%,254,31.45%,0,58.52%,299,30.56%,13.50%,55.93%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,30-40%,10-20%,50-60%
E07000163,Craven,480,19.69%,10.18%,70.13%,205,15.41%,0,72.80%,275,22.95%,0,68.10%,10-20%,10-20%,70-80%,10-20%,NA,70-80%,20-30%,NA,60-70%
E07000226,Crawley,488,23.65%,11.50%,64.85%,207,19.11%,10.05%,70.84%,281,27.60%,12.77%,59.63%,20-30%,10-20%,60-70%,10-20%,10-20%,70-80%,20-30%,10-20%,50-60%
E09000008,Croydon,482,26.93%,13.31%,59.76%,207,23.49%,0,66.81%,269,29.78%,17.06%,53.16%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000096,Dacorum,435,21.14%,12.96%,65.91%,195,21.68%,0.128118388,65.51%,239,20.28%,13.16%,66.56%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E06000005,Darlington,425,21.31%,14.28%,64.41%,194,21.68%,14.10%,64.23%,231,20.93%,0,64.59%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,NA,60-70%
E07000107,Dartford,428,21.58%,15.90%,62.53%,184,16.11%,17.13%,66.75%,243,27.15%,14.63%,58.22%,20-30%,10-20%,60-70%,10-20%,10-20%,60-70%,20-30%,10-20%,50-60%
E07000151,Daventry,442,23.49%,12.31%,64.19%,198,25.73%,0,62.69%,242,20.95%,13.07%,65.98%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E06000015,Derby,476,22.87%,12.54%,64.59%,210,17.80%,0,65.53%,264,27.25%,0,63.82%,20-30%,10-20%,60-70%,10-20%,NA,60-70%,20-30%,NA,60-70%
E07000035,Derbyshire Dales,525,20.37%,12.44%,67.19%,239,16.29%,0,71.56%,285,23.34%,12.85%,63.82%,20-30%,10-20%,60-70%,10-20%,NA,70-80%,20-30%,10-20%,60-70%
E08000017,Doncaster,1717,30.31%,12.84%,56.86%,764,29.34%,10.93%,59.73%,942,31.25%,14.80%,53.96%,30-40%,10-20%,50-60%,20-30%,10-20%,50-60%,30-40%,10-20%,50-60%
E07000108,Dover,501,24.29%,11.54%,64.17%,211,19.31%,0,63.75%,289,28.80%,0,64.77%,20-30%,10-20%,60-70%,10-20%,NA,60-70%,20-30%,NA,60-70%
E08000027,Dudley,448,31.50%,11.85%,56.65%,195,31.67%,0,57.83%,253,31.33%,13.16%,55.51%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,30-40%,10-20%,50-60%
E09000009,Ealing,522,29.57%,12.74%,57.69%,226,30.14%,0,58.59%,291,28.38%,13.70%,57.92%,20-30%,10-20%,50-60%,30-40%,NA,50-60%,20-30%,10-20%,50-60%
E07000009,East Cambridgeshire,468,23.64%,15.45%,60.91%,204,22.85%,14.36%,62.79%,262,24.24%,16.48%,59.27%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E07000040,East Devon,419,19.29%,8.89%,71.82%,187,17.20%,0,76.10%,232,21.36%,0,67.58%,10-20%,0-10%,70-80%,10-20%,NA,70-80%,20-30%,NA,60-70%
E07000085,East Hampshire,514,20.61%,12.71%,66.68%,245,19.88%,13.02%,67.10%,269,21.31%,12.41%,66.27%,20-30%,10-20%,60-70%,10-20%,10-20%,60-70%,20-30%,10-20%,60-70%
E07000242,East Hertfordshire,450,19.12%,13.21%,67.66%,191,19.53%,0,65.83%,258,18.67%,12.11%,69.22%,10-20%,10-20%,60-70%,10-20%,NA,60-70%,10-20%,10-20%,60-70%
E07000137,East Lindsey,475,33.59%,15.00%,51.41%,208,35.04%,0,51.30%,266,32.34%,16.06%,51.59%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,30-40%,10-20%,50-60%
E07000152,East Northamptonshire,528,22.01%,14.91%,63.08%,246,25.98%,12.91%,61.12%,281,17.80%,16.98%,65.22%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,10-20%,10-20%,60-70%
E06000011,East Riding of Yorkshire,449,30.13%,9.65%,60.23%,214,28.25%,0,63.19%,234,31.84%,0,57.39%,30-40%,0-10%,60-70%,20-30%,NA,60-70%,30-40%,NA,50-60%
E07000193,East Staffordshire,496,27.33%,12.59%,60.09%,202,31.48%,0,53.75%,292,23.36%,10.88%,65.76%,20-30%,10-20%,60-70%,30-40%,NA,50-60%,20-30%,10-20%,60-70%
E07000061,Eastbourne,485,26.81%,9.67%,63.52%,205,22.64%,0,69.60%,277,30.37%,11.45%,58.18%,20-30%,0-10%,60-70%,20-30%,NA,60-70%,30-40%,10-20%,50-60%
E07000086,Eastleigh,438,24.71%,14.46%,60.83%,199,27.55%,0,61.31%,236,20.30%,18.01%,61.69%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E07000030,Eden,546,21.96%,9.55%,68.50%,241,23.92%,0,67.99%,305,20.18%,10.86%,68.96%,20-30%,0-10%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E07000207,Elmbridge,396,15.33%,12.23%,72.44%,179,13.37%,0,73.57%,215,16.99%,0,71.60%,10-20%,10-20%,70-80%,10-20%,NA,70-80%,10-20%,NA,70-80%
E09000010,Enfield,507,24.92%,10.81%,64.27%,203,19.43%,0,69.48%,302,29.25%,10.62%,60.13%,20-30%,10-20%,60-70%,10-20%,NA,60-70%,20-30%,10-20%,60-70%
E07000072,Epping Forest,558,22.88%,13.06%,64.06%,248,23.18%,0,67.26%,307,22.61%,16.21%,61.18%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E07000208,Epsom and Ewell,568,20.21%,13.63%,66.16%,242,14.63%,13.44%,71.93%,325,24.84%,13.81%,61.36%,20-30%,10-20%,60-70%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%
E07000036,Erewash,542,27.23%,13.64%,59.13%,250,28.55%,0,62.43%,291,25.90%,18.64%,55.46%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000041,Exeter,507,15.01%,12.43%,72.56%,219,12.52%,0,78.01%,287,17.08%,15.81%,67.10%,10-20%,10-20%,70-80%,10-20%,NA,70-80%,10-20%,10-20%,60-70%
E07000087,Fareham,464,20.26%,12.89%,66.85%,205,16.99%,0,71.01%,257,22.69%,13.72%,63.58%,20-30%,10-20%,60-70%,10-20%,NA,70-80%,20-30%,10-20%,60-70%
E07000010,Fenland,470,33.82%,13.36%,52.82%,200,32.97%,0,59.62%,266,34.73%,18.65%,46.62%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,30-40%,10-20%,40-50%
E07000080,Forest of Dean,527,23.10%,8.88%,68.01%,241,25.58%,0,64.18%,284,20.39%,0,72.22%,20-30%,0-10%,60-70%,20-30%,NA,60-70%,20-30%,NA,70-80%
E07000119,Fylde,521,27.60%,9.43%,62.97%,245,28.03%,0,65.34%,274,25.52%,12.81%,61.67%,20-30%,0-10%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E08000037,Gateshead,390,32.48%,12.41%,55.11%,176,35.04%,0,56.06%,214,29.74%,16.16%,54.09%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,20-30%,10-20%,50-60%
E07000173,Gedling,532,25.09%,13.91%,61.00%,229,19.23%,14.31%,66.46%,302,30.70%,13.87%,55.43%,20-30%,10-20%,60-70%,10-20%,10-20%,60-70%,30-40%,10-20%,50-60%
E07000081,Gloucester,529,28.56%,11.06%,60.38%,236,28.20%,0,59.07%,291,28.36%,9.24%,62.39%,20-30%,10-20%,60-70%,20-30%,NA,50-60%,20-30%,0-10%,60-70%
E07000088,Gosport,491,30.09%,10.65%,59.26%,210,27.64%,0,62.12%,280,31.59%,11.05%,57.37%,30-40%,10-20%,50-60%,20-30%,NA,60-70%,30-40%,10-20%,50-60%
E07000109,Gravesham,461,29.55%,14.90%,55.55%,205,31.85%,0,56.46%,255,26.94%,17.94%,55.13%,20-30%,10-20%,50-60%,30-40%,NA,50-60%,20-30%,10-20%,50-60%
E07000145,Great Yarmouth,452,29.71%,11.30%,58.99%,200,35.27%,0,52.52%,250,23.85%,10.62%,65.53%,20-30%,10-20%,50-60%,30-40%,NA,50-60%,20-30%,10-20%,60-70%
E09000011,Greenwich,438,21.97%,15.90%,62.13%,179,19.70%,0,64.95%,258,23.27%,16.74%,59.99%,20-30%,10-20%,60-70%,10-20%,NA,60-70%,20-30%,10-20%,50-60%
E07000209,Guildford,476,19.25%,8.85%,71.90%,210,13.77%,0,79.42%,265,24.01%,10.74%,65.25%,10-20%,0-10%,70-80%,10-20%,NA,70-80%,20-30%,10-20%,60-70%
E09000012,Hackney,564,22.02%,8.90%,69.08%,241,24.78%,0,66.67%,322,19.48%,0,71.28%,20-30%,0-10%,60-70%,20-30%,NA,60-70%,10-20%,NA,70-80%
E06000006,Halton,482,27.34%,12.04%,60.62%,187,22.12%,0,67.85%,293,31.91%,12.94%,55.15%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,30-40%,10-20%,50-60%
E07000164,Hambleton,519,24.49%,11.36%,64.15%,236,30.20%,0,58.26%,282,18.95%,0,69.77%,20-30%,10-20%,60-70%,30-40%,NA,50-60%,10-20%,NA,60-70%
E09000013,Hammersmith and Fulham,473,20.78%,9.94%,69.28%,191,18.61%,0,72.57%,279,22.78%,0,66.77%,20-30%,0-10%,60-70%,10-20%,NA,70-80%,20-30%,NA,60-70%
E07000131,Harborough,479,22.66%,12.63%,64.71%,214,24.81%,0,62.97%,263,20.02%,13.13%,66.85%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E09000014,Haringey,465,24.44%,10.32%,65.24%,204,23.86%,0,67.27%,260,25.42%,10.40%,64.19%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E07000073,Harlow,528,29.28%,11.63%,59.08%,206,25.03%,0,64.21%,320,32.27%,12.12%,55.61%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,30-40%,10-20%,50-60%
E07000165,Harrogate,467,19.75%,15.28%,64.97%,217,19.49%,16.95%,63.55%,250,20.02%,13.57%,66.41%,10-20%,10-20%,60-70%,10-20%,10-20%,60-70%,20-30%,10-20%,60-70%
E09000015,Harrow,475,31.95%,12.05%,56.00%,236,30.00%,0,59.52%,237,34.01%,14.53%,51.46%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,30-40%,10-20%,50-60%
E07000089,Hart,514,19.15%,10.54%,70.31%,256,19.26%,0,72.17%,258,19.02%,12.89%,68.09%,10-20%,10-20%,70-80%,10-20%,NA,70-80%,10-20%,10-20%,60-70%
E06000001,Hartlepool,449,36.13%,8.93%,54.94%,201,36.15%,0,54.95%,245,34.23%,0,56.55%,30-40%,0-10%,50-60%,30-40%,NA,50-60%,30-40%,NA,50-60%
E07000062,Hastings,463,26.08%,13.92%,60.00%,206,25.53%,0,61.72%,256,26.69%,15.09%,58.22%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000090,Havant,454,24.60%,14.52%,60.87%,213,26.25%,13.86%,59.88%,238,22.68%,15.33%,61.99%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%,20-30%,10-20%,60-70%
E09000016,Havering,505,26.22%,15.14%,58.63%,224,25.76%,13.71%,60.53%,278,26.78%,16.66%,56.56%,20-30%,10-20%,50-60%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E06000019,"Herefordshire, County of",506,24.79%,11.98%,63.23%,207,20.33%,0,68.46%,297,28.38%,12.36%,59.26%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000098,Hertsmere,505,22.53%,17.54%,59.93%,229,20.96%,15.21%,63.83%,276,24.33%,20.19%,55.47%,20-30%,10-20%,50-60%,20-30%,10-20%,60-70%,20-30%,20-30%,50-60%
E07000037,High Peak,491,19.92%,11.26%,68.82%,212,20.18%,0,72.30%,277,19.47%,14.25%,66.28%,10-20%,10-20%,60-70%,20-30%,NA,70-80%,10-20%,10-20%,60-70%
E09000017,Hillingdon,472,26.64%,17.13%,56.22%,226,29.28%,14.24%,56.48%,244,24.12%,20.82%,55.06%,20-30%,10-20%,50-60%,20-30%,10-20%,50-60%,20-30%,20-30%,50-60%
E07000132,Hinckley and Bosworth,513,25.00%,13.54%,61.46%,221,25.33%,0,62.39%,290,24.47%,14.76%,60.78%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E07000227,Horsham,470,23.58%,13.84%,62.57%,227,24.98%,0,61.52%,242,21.41%,14.35%,64.24%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E09000018,Hounslow,463,29.20%,12.97%,57.83%,209,27.15%,0,59.25%,251,31.39%,12.54%,56.07%,20-30%,10-20%,50-60%,20-30%,NA,50-60%,30-40%,10-20%,50-60%
E07000011,Huntingdonshire,474,24.16%,16.68%,59.16%,218,23.79%,18.02%,58.19%,254,24.39%,14.92%,60.69%,20-30%,10-20%,50-60%,20-30%,10-20%,50-60%,20-30%,10-20%,60-70%
E07000120,Hyndburn,463,30.44%,7.83%,61.73%,209,26.55%,0,64.21%,253,34.42%,0,59.11%,30-40%,0-10%,60-70%,20-30%,NA,60-70%,30-40%,NA,50-60%
