lad19cd,lad19nm,Age.16.34.Respondents,Age.16.34.Inactive,Age.16.34.Fairly.Active,Age.16.34.Active,Age.34.54.Respondents,Age.34.54.Inactive,Age.34.54.Fairly.Active,Age.34.54.Active,Age.55.74.Respondents,Age.55.74.Inactive,Age.55.74.Fairly.Active,Age.55.74.Active,Age.75+..Respondents,Age.75+..Inactive,Age.75+..Fairly.Active,Age.75+..Active,Age.16.34.Inactive.breaks,Age.16.34.Fairly.Active.breaks,Age.16.34.Active.breaks,Age.34.54.Inactive.breaks,Age.34.54.Fairly.Active.breaks,Age.34.54.Active.breaks,Age.55.74.Inactive.breaks,Age.55.74.Fairly.Active.breaks,Age.55.74.Active.breaks,Age.75+.Inactive.breaks,Age.75+.Fairly.Active.breaks,Age.75+.Active.breaks
E07000033,Bolsover,123,24.08%,0,64.20%,151,0,0,63.38%,193,34.38%,0,54.34%,39,0,0,0,20-30%,NA,60-70%,NA,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E08000001,Bolton,193,19.89%,0,62.86%,304,25.29%,10.09%,64.62%,349,29.28%,13.01%,57.71%,79,48.24%,0,0,10-20%,NA,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%,40-50%,NA,NA
E07000136,Boston,78,0,0,70.54%,125,26.26%,0,54.62%,184,44.08%,0,45.68%,58,58.50%,0,0,NA,NA,70-80%,20-30%,NA,50-60%,40-50%,NA,40-50%,50-60%,NA,NA
E06000036,Bracknell Forest,81,0,0,80.80%,218,12.33%,0,73.42%,196,15.66%,0,73.35%,43,0,0,0,NA,NA,80-90%,10-20%,NA,70-80%,10-20%,NA,70-80%,NA,NA,NA
E08000032,Bradford,207,18.59%,0,71.19%,335,25.68%,18.81%,55.50%,353,29.99%,11.64%,58.37%,58,0,0,0,10-20%,NA,70-80%,20-30%,10-20%,50-60%,20-30%,10-20%,50-60%,NA,NA,NA
E07000067,Braintree,87,0,0,68.50%,160,18.56%,0,63.05%,235,17.32%,20.79%,61.89%,45,0,0,0,NA,NA,60-70%,10-20%,NA,60-70%,10-20%,20-30%,60-70%,NA,NA,NA
E07000143,Breckland,65,0,0,69.00%,156,0,0,59.74%,224,32.08%,18.82%,49.10%,52,0,0,0,NA,NA,60-70%,NA,NA,50-60%,30-40%,10-20%,40-50%,NA,NA,NA
E09000005,Brent,140,21.01%,0,68.82%,193,32.24%,0,55.89%,149,38.06%,0,55.34%,33,0,0,0,20-30%,NA,60-70%,30-40%,NA,50-60%,30-40%,NA,50-60%,NA,NA,NA
E07000068,Brentwood,99,0,0,85.70%,152,0,0,73.65%,201,27.83%,0,60.42%,59,0,0,0,NA,NA,80-90%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E06000043,Brighton and Hove,77,0,0,80.02%,199,0,0,78.96%,156,0,0,68.24%,38,0,0,0,NA,NA,80-90%,NA,NA,70-80%,NA,NA,60-70%,NA,NA,NA
E06000023,"Bristol, City of",566,13.18%,12.07%,74.75%,693,15.96%,8.80%,75.25%,524,23.59%,14.36%,62.04%,138,46.25%,0,39.49%,10-20%,10-20%,70-80%,10-20%,0-10%,70-80%,20-30%,10-20%,60-70%,40-50%,NA,30-40%
E07000144,Broadland,73,0,0,68.23%,157,0,0,74.74%,208,24.37%,12.75%,62.88%,57,0,0,0,NA,NA,60-70%,NA,NA,70-80%,20-30%,10-20%,60-70%,NA,NA,NA
E09000006,Bromley,75,0,0,69.40%,192,20.03%,0,72.34%,157,24.14%,0,65.73%,61,0,0,0,NA,NA,60-70%,20-30%,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E07000234,Bromsgrove,86,0,0,71.23%,221,15.10%,16.55%,68.35%,188,31.17%,0,57.10%,59,0,0,0,NA,NA,70-80%,10-20%,10-20%,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000095,Broxbourne,98,0,0,81.00%,151,22.61%,0,67.78%,219,27.76%,16.18%,56.07%,47,70.69%,0,0,NA,NA,80-90%,20-30%,NA,60-70%,20-30%,10-20%,50-60%,70-80%,NA,NA
E07000172,Broxtowe,105,0,0,75.63%,175,0,0,72.87%,207,21.14%,0,67.69%,44,0,0,0,NA,NA,70-80%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E07000117,Burnley,105,0,0,55.36%,190,24.40%,19.78%,55.82%,217,22.60%,0,64.13%,56,54.05%,0,0,NA,NA,50-60%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,50-60%,NA,NA
E08000002,Bury,164,19.86%,0,67.42%,339,18.55%,18.82%,62.63%,408,28.08%,12.49%,59.44%,93,50.73%,0,36.96%,10-20%,NA,60-70%,10-20%,10-20%,60-70%,20-30%,10-20%,50-60%,50-60%,NA,30-40%
E08000033,Calderdale,97,0,0,68.96%,190,0,0,72.54%,192,24.73%,0,67.27%,45,0,0,0,NA,NA,60-70%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E07000008,Cambridge,221,0,0,82.57%,240,19.28%,0,72.57%,198,0,0,75.46%,53,0,0,0,NA,NA,80-90%,10-20%,NA,70-80%,NA,NA,70-80%,NA,NA,NA
E09000007,Camden,166,0,0,74.88%,159,0,0,75.13%,149,0,0,69.64%,50,0,0,0,NA,NA,70-80%,NA,NA,70-80%,NA,NA,60-70%,NA,NA,NA
E07000192,Cannock Chase,92,0,0,69.18%,167,0,0,65.40%,216,31.92%,15.56%,52.52%,46,0,0,0,NA,NA,60-70%,NA,NA,60-70%,30-40%,10-20%,50-60%,NA,NA,NA
E07000106,Canterbury,88,0,0,72.56%,132,0,0,71.99%,209,22.38%,0,68.94%,35,0,0,0,NA,NA,70-80%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E07000028,Carlisle,70,0,0,66.94%,130,25.54%,0,64.99%,197,30.69%,0,48.44%,57,57.50%,0,0,NA,NA,60-70%,20-30%,NA,60-70%,30-40%,NA,40-50%,50-60%,NA,NA
E07000069,Castle Point,91,0,0,76.74%,133,0,0,74.34%,191,27.88%,0,58.53%,61,71.52%,0,0,NA,NA,70-80%,NA,NA,70-80%,20-30%,NA,50-60%,70-80%,NA,NA
E06000056,Central Bedfordshire,80,0,0,79.77%,140,0,0,67.90%,197,28.79%,0,58.33%,45,0,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,NA,50-60%,NA,NA,NA
E07000130,Charnwood,86,0,0,73.19%,131,0,0,68.44%,188,26.75%,14.66%,58.59%,43,0,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,10-20%,50-60%,NA,NA,NA
E07000070,Chelmsford,85,0,0,80.24%,148,0,0,67.24%,204,22.20%,0,62.40%,31,0,0,0,NA,NA,80-90%,NA,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E07000078,Cheltenham,83,0,0,78.29%,171,0,12.44%,71.19%,180,23.02%,0,66.18%,68,46.93%,0,0,NA,NA,70-80%,NA,10-20%,70-80%,20-30%,NA,60-70%,40-50%,NA,NA
E07000177,Cherwell,72,0,0,62.72%,179,18.96%,0,69.33%,147,25.89%,0,62.17%,43,0,0,0,NA,NA,60-70%,10-20%,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E06000049,Cheshire East,59,0,0,69.44%,152,0,0,76.25%,190,23.27%,0,63.98%,74,0,0,45.47%,NA,NA,60-70%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,40-50%
E06000050,Cheshire West and Chester,81,0,0,69.93%,150,0,0,70.47%,199,19.25%,0,71.81%,39,0,0,0,NA,NA,60-70%,NA,NA,70-80%,10-20%,NA,70-80%,NA,NA,NA
E07000034,Chesterfield,81,0,0,81.04%,164,27.67%,0,63.97%,210,27.09%,0,60.37%,37,0,0,0,NA,NA,80-90%,20-30%,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E07000225,Chichester,72,0,0,80.22%,128,0,0,76.22%,222,0,0,76.49%,82,38.96%,0,43.05%,NA,NA,80-90%,NA,NA,70-80%,NA,NA,70-80%,30-40%,NA,40-50%
E07000005,Chiltern,45,0,0,81.02%,159,0,0,76.54%,189,18.04%,0,71.76%,57,0,0,0,NA,NA,80-90%,NA,NA,70-80%,10-20%,NA,70-80%,NA,NA,NA
E07000118,Chorley,79,0,0,81.68%,177,0,0,69.46%,220,25.16%,0,63.87%,34,0,0,0,NA,NA,80-90%,NA,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E09000001,City of London,53,0,0,80.55%,91,0,0,81.38%,110,0,0,69.25%,26,0,0,0,NA,NA,80-90%,NA,NA,80-90%,NA,NA,60-70%,NA,NA,NA
E07000071,Colchester,92,0,0,72.03%,157,0,0,67.64%,179,29.91%,0,60.36%,55,0,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E07000029,Copeland,64,0,0,63.53%,131,0,0,74.48%,233,29.00%,14.49%,56.51%,52,0,0,0,NA,NA,60-70%,NA,NA,70-80%,20-30%,10-20%,50-60%,NA,NA,NA
E07000150,Corby,124,28.07%,0,60.68%,171,34.44%,0,54.36%,170,29.72%,0,56.19%,44,0,0,0,20-30%,NA,60-70%,30-40%,NA,50-60%,20-30%,NA,50-60%,NA,NA,NA
E06000052,Cornwall,68,0,0,78.86%,147,0,0,68.98%,243,16.98%,0,72.69%,57,54.53%,0,0,NA,NA,70-80%,NA,NA,60-70%,10-20%,NA,70-80%,50-60%,NA,NA
E07000079,Cotswold,68,0,0,81.09%,141,0,0,71.17%,245,21.66%,12.21%,66.13%,61,0,0,0,NA,NA,80-90%,NA,NA,70-80%,20-30%,10-20%,60-70%,NA,NA,NA
E06000047,County Durham,91,0,0,74.15%,125,0,0,68.73%,199,35.87%,14.28%,49.85%,32,0,0,0,NA,NA,70-80%,NA,NA,60-70%,30-40%,10-20%,40-50%,NA,NA,NA
E08000026,Coventry,124,0,0,63.52%,192,28.95%,0,59.94%,185,36.43%,0,49.31%,50,0,0,0,NA,NA,60-70%,20-30%,NA,50-60%,30-40%,NA,40-50%,NA,NA,NA
E07000163,Craven,50,0,0,71.36%,120,0,0,79.43%,250,18.37%,0,74.56%,59,0,0,0,NA,NA,70-80%,NA,NA,70-80%,10-20%,NA,70-80%,NA,NA,NA
E07000226,Crawley,109,0,0,74.29%,173,19.43%,0,68.92%,169,28.36%,0,55.64%,35,0,0,0,NA,NA,70-80%,10-20%,NA,60-70%,20-30%,NA,50-60%,NA,NA,NA
E09000008,Croydon,95,0,0,74.30%,201,27.74%,13.34%,58.92%,134,21.93%,0,60.82%,46,0,0,0,NA,NA,70-80%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,NA,NA,NA
E07000096,Dacorum,66,0,0,79.32%,174,0.00%,0,68.28%,159,30.69%,0,55.80%,35,0,0,0,NA,NA,70-80%,NA,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E06000005,Darlington,71,0,0,81.95%,134,0,0,67.53%,177,30.51%,0,53.03%,41,0,0,0,NA,NA,80-90%,NA,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000107,Dartford,86,0,0,73.87%,162,20.92%,0,62.10%,149,29.96%,0,50.17%,28,0,0,0,NA,NA,70-80%,20-30%,NA,60-70%,20-30%,NA,50-60%,NA,NA,NA
E07000151,Daventry,56,0,0,72.49%,142,0,0,69.06%,188,26.96%,0,64.08%,53,0,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E06000015,Derby,124,0,0,63.31%,173,0,0,72.86%,147,0,0,68.45%,29,0,0,0,NA,NA,60-70%,NA,NA,70-80%,NA,NA,60-70%,NA,NA,NA
E07000035,Derbyshire Dales,63,0,0,73.21%,138,0,0,75.71%,252,16.90%,0,73.22%,71,51.39%,0,0,NA,NA,70-80%,NA,NA,70-80%,10-20%,NA,70-80%,50-60%,NA,NA
E08000017,Doncaster,315,23.44%,12.89%,63.68%,538,26.04%,13.89%,60.07%,691,31.68%,12.75%,55.58%,159,57.01%,0,33.21%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,30-40%,10-20%,50-60%,50-60%,NA,30-40%
E07000108,Dover,90,0,0,68.60%,145,21.44%,0,66.41%,204,24.32%,0,64.34%,58,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E08000027,Dudley,102,28.87%,0,61.88%,156,0,0,65.67%,137,42.44%,0,48.32%,49,0,0,0,20-30%,NA,60-70%,NA,NA,60-70%,40-50%,NA,40-50%,NA,NA,NA
E09000009,Ealing,111,0,0,66.15%,210,32.32%,0,55.75%,142,35.50%,0,53.17%,51,0,0,0,NA,NA,60-70%,30-40%,NA,50-60%,30-40%,NA,50-60%,NA,NA,NA
E07000009,East Cambridgeshire,76,0,0,78.15%,154,0,0,71.81%,176,25.28%,21.71%,53.01%,57,0,0,0,NA,NA,70-80%,NA,NA,70-80%,20-30%,20-30%,50-60%,NA,NA,NA
E07000040,East Devon,47,0,0,82.15%,115,0,0,78.67%,192,17.00%,0,72.36%,62,0,0,46.93%,NA,NA,80-90%,NA,NA,70-80%,10-20%,NA,70-80%,NA,NA,40-50%
E07000085,East Hampshire,46,0,0,67.97%,139,0,0,75.74%,250,18.66%,14.25%,67.09%,76,0,0,49.42%,NA,NA,60-70%,NA,NA,70-80%,10-20%,10-20%,60-70%,NA,NA,40-50%
E07000242,East Hertfordshire,67,0,0,77.15%,166,0,0,71.17%,172,20.01%,0,69.20%,43,0,0,0,NA,NA,70-80%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E07000137,East Lindsey,60,0,0,69.12%,117,31.61%,0,50.15%,229,29.46%,18.49%,52.05%,68,58.37%,0,0,NA,NA,60-70%,30-40%,NA,50-60%,20-30%,10-20%,50-60%,50-60%,NA,NA
E07000152,East Northamptonshire,74,0,0,70.92%,161,21.06%,0,64.76%,245,25.16%,13.80%,61.04%,44,0,0,0,NA,NA,70-80%,20-30%,NA,60-70%,20-30%,10-20%,60-70%,NA,NA,NA
E06000011,East Riding of Yorkshire,54,0,0,79.24%,129,0,0,61.14%,213,29.93%,0,61.88%,52,57.92%,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,NA,60-70%,50-60%,NA,NA
E07000193,East Staffordshire,96,0,0,65.03%,183,20.51%,0,67.49%,179,38.66%,0,52.81%,35,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000061,Eastbourne,66,0,0,72.73%,138,0,0,68.58%,222,30.39%,0,60.64%,55,54.52%,0,0,NA,NA,70-80%,NA,NA,60-70%,30-40%,NA,60-70%,50-60%,NA,NA
E07000086,Eastleigh,69,0,0,74.96%,154,0,0,64.64%,169,27.80%,0,55.73%,42,0,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,NA,50-60%,NA,NA,NA
E07000030,Eden,68,0,0,71.59%,152,28.79%,0,61.73%,256,14.48%,0,75.69%,65,0,0,55.95%,NA,NA,70-80%,20-30%,NA,60-70%,10-20%,NA,70-80%,NA,NA,50-60%
E07000207,Elmbridge,38,0,0,0,174,0,0,80.94%,138,0,0,75.73%,43,0,0,0,NA,NA,NA,NA,NA,80-90%,NA,NA,70-80%,NA,NA,NA
E09000010,Enfield,94,0,0,74.21%,172,24.58%,0,66.02%,186,25.12%,0,63.86%,48,0,0,0,NA,NA,70-80%,20-30%,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E07000072,Epping Forest,77,0,0,72.81%,179,0,0,66.98%,226,24.37%,11.56%,64.07%,67,50.07%,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,10-20%,60-70%,50-60%,NA,NA
E07000208,Epsom and Ewell,65,0,0,74.22%,220,15.42%,14.77%,69.81%,214,23.50%,0,63.39%,64,0,0,45.06%,NA,NA,70-80%,10-20%,10-20%,60-70%,20-30%,NA,60-70%,NA,NA,40-50%
E07000036,Erewash,97,0,0,73.92%,192,24.41%,0,63.78%,190,33.79%,0,49.67%,62,0,0,0,NA,NA,70-80%,20-30%,NA,60-70%,30-40%,NA,40-50%,NA,NA,NA
E07000041,Exeter,137,0,0,82.91%,156,0,0,77.15%,178,26.01%,0,59.16%,30,0,0,0,NA,NA,80-90%,NA,NA,70-80%,20-30%,NA,50-60%,NA,NA,NA
E07000087,Fareham,84,0,0,77.13%,144,0,0,69.91%,179,16.69%,0,66.10%,54,0,0,0,NA,NA,70-80%,NA,NA,60-70%,10-20%,NA,60-70%,NA,NA,NA
E07000010,Fenland,87,0,0,61.73%,134,30.39%,0,56.46%,213,35.89%,15.78%,48.33%,31,0,0,0,NA,NA,60-70%,30-40%,NA,50-60%,30-40%,10-20%,40-50%,NA,NA,NA
E07000080,Forest of Dean,62,0,0,66.02%,154,0,0,78.75%,252,26.04%,0,64.72%,57,0,0,0,NA,NA,60-70%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E07000119,Fylde,52,0,0,69.79%,164,0,0,72.53%,238,26.37%,0,64.11%,62,0,0,0,NA,NA,60-70%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E08000037,Gateshead,82,0,0,67.44%,136,31.49%,0,54.17%,130,35.04%,0,45.03%,41,0,0,0,NA,NA,60-70%,30-40%,NA,50-60%,30-40%,NA,40-50%,NA,NA,NA
E07000173,Gedling,86,0,0,69.52%,167,24.28%,0,62.15%,217,28.40%,15.40%,56.20%,58,0,0,55.47%,NA,NA,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%,NA,NA,50-60%
E07000081,Gloucester,116,0,0,71.35%,178,24.59%,0,63.99%,184,36.29%,0,50.25%,47,0,0,0,NA,NA,70-80%,20-30%,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000088,Gosport,101,0,0,65.83%,147,25.96%,0,63.33%,200,36.23%,0,51.51%,41,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000109,Gravesham,89,0,0,58.04%,146,24.06%,0,57.67%,171,28.21%,0,57.53%,52,0,0,0,NA,NA,50-60%,20-30%,NA,50-60%,20-30%,NA,50-60%,NA,NA,NA
E07000145,Great Yarmouth,62,0,0,65.62%,118,0,0,64.75%,216,28.20%,14.94%,56.86%,54,0,0,0,NA,NA,60-70%,NA,NA,60-70%,20-30%,10-20%,50-60%,NA,NA,NA
E09000011,Greenwich,132,0,0,73.82%,187,31.83%,0,54.56%,97,0,0,54.56%,19,0,0,0,NA,NA,70-80%,30-40%,NA,50-60%,NA,NA,50-60%,NA,NA,NA
E07000209,Guildford,85,0,0,80.64%,168,0,0,73.14%,170,0,0,77.02%,51,0,0,0,NA,NA,80-90%,NA,NA,70-80%,NA,NA,70-80%,NA,NA,NA
E09000012,Hackney,221,18.31%,0,76.29%,224,0,0,71.98%,95,34.39%,0,49.29%,22,0,0,0,10-20%,NA,70-80%,NA,NA,70-80%,30-40%,NA,40-50%,NA,NA,NA
E06000006,Halton,109,25.21%,0,64.64%,150,26.37%,0,61.68%,187,25.17%,0,60.19%,35,0,0,0,20-30%,NA,60-70%,20-30%,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E07000164,Hambleton,80,0,0,57.26%,142,0,0,74.09%,236,22.15%,0,68.33%,56,0,0,0,NA,NA,50-60%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E09000013,Hammersmith and Fulham,130,0,0,77.53%,184,0,0,74.42%,120,28.81%,0,60.45%,36,0,0,0,NA,NA,70-80%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E07000131,Harborough,72,0,0,84.24%,147,0,0,68.80%,211,24.26%,0,59.99%,47,0,0,0,NA,NA,80-90%,NA,NA,60-70%,20-30%,NA,50-60%,NA,NA,NA
E09000014,Haringey,118,0,0,68.14%,206,23.74%,0,64.07%,120,0,0,67.37%,19,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,NA,NA,60-70%,NA,NA,NA
E07000073,Harlow,118,0,0,69.53%,183,27.51%,15.78%,56.71%,187,27.60%,0,61.47%,39,0,0,0,NA,NA,60-70%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,NA,NA,NA
E07000165,Harrogate,68,0,0,57.05%,152,0,0,72.85%,194,18.32%,0,71.18%,52,0,0,0,NA,NA,50-60%,NA,NA,70-80%,10-20%,NA,70-80%,NA,NA,NA
E09000015,Harrow,110,0,0,57.95%,181,27.68%,0,60.06%,131,34.56%,0,55.71%,49,0,0,0,NA,NA,50-60%,20-30%,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000089,Hart,78,0,0,82.62%,147,0,0,80.50%,202,23.46%,0,64.79%,83,42.01%,0,44.90%,NA,NA,80-90%,NA,NA,80-90%,20-30%,NA,60-70%,40-50%,NA,40-50%
E06000001,Hartlepool,90,0,0,66.45%,153,37.70%,0,53.63%,162,27.76%,0,59.82%,43,78.89%,0,0,NA,NA,60-70%,30-40%,NA,50-60%,20-30%,NA,50-60%,70-80%,NA,NA
E07000062,Hastings,70,0,0,66.44%,146,26.85%,0,62.91%,195,19.50%,17.50%,63.00%,50,60.99%,0,0,NA,NA,60-70%,20-30%,NA,60-70%,10-20%,10-20%,60-70%,60-70%,NA,NA
E07000090,Havant,54,0,0,82.98%,109,0,0,61.71%,207,29.42%,16.29%,54.29%,74,38.11%,0,50.52%,NA,NA,80-90%,NA,NA,60-70%,20-30%,10-20%,50-60%,30-40%,NA,50-60%
E09000016,Havering,107,0,0,64.62%,172,21.80%,0,63.07%,173,21.79%,0,58.59%,51,67.41%,0,0,NA,NA,60-70%,20-30%,NA,60-70%,20-30%,NA,50-60%,60-70%,NA,NA
E06000019,"Herefordshire, County of",71,0,0,55.11%,150,0,0,75.34%,226,22.97%,0,63.64%,57,0,0,0,NA,NA,50-60%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E07000098,Hertsmere,91,0,0,67.79%,168,24.92%,0,60.49%,191,21.57%,19.47%,58.95%,51,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%,NA,NA,NA
E07000037,High Peak,43,0,0,86.46%,168,0,0,80.28%,228,22.94%,0,63.70%,49,0,0,0,NA,NA,80-90%,NA,NA,80-90%,20-30%,NA,60-70%,NA,NA,NA
