lad19cd,lad19nm,Age 16+ Respondents,Age 16+ Inactive,Age 16+ Fairly Active,Age 16+ Active,Male Respondents,Male Inactive,Male Fairly Active,Male Active,Female Respondents,Female Inactive,Female Fairly Active,Female Active,Total.Inactive.breaks,Total.Fairly.Active.breaks,Total.Active.breaks,Male.Inactive.breaks,Male.Fairly.Active.breaks,Male.Active.breaks,Female.Inactive.breaks,Female.Fairly.Active.breaks,Female.Active.breaks
E10000027,Somerset,1867,0.234315681,0.116272201,0.649412119,818,0.218660172,0.109479842,0.671859986,1044,0.249330441,0.122265055,0.628404504,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E10000028,Staffordshire,3959,0.263240764,0.125022769,0.611736467,1745,0.256603784,0.10544912,0.637947097,2198,0.267892287,0.143376449,0.588731264,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%
E10000029,Suffolk,2349,0.256795782,0.130168085,0.613036134,1065,0.22730852,0.118503612,0.654187867,1279,0.285968834,0.143263631,0.570767535,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%
E10000030,Surrey,5429,0.198947185,0.113305024,0.687747791,2440,0.18242184,0.100442206,0.717135954,2973,0.211556129,0.126881185,0.661562686,10%-19%,10%-19%,60%-69%,10%-19%,10%-19%,70%-79%,20%-29%,10%-19%,60%-69%
E10000031,Warwickshire,2445,0.257481177,0.12240845,0.620110373,1081,0.230749479,0.106228854,0.663021667,1355,0.281147346,0.139030208,0.579822446,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%
E10000032,West Sussex,3411,0.203534841,0.113349168,0.683115991,1522,0.216331703,0.109659842,0.674008455,1876,0.190640288,0.117422401,0.691937311,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%
E10000034,Worcestershire,2957,0.22487742,0.139682191,0.63544039,1319,0.229218009,0.121642052,0.649139939,1622,0.217649495,0.157445956,0.624904549,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E07000165,Harrogate,495,0.170620748,0.134060276,0.695318977,223,0.175802642,NA,0.706067925,272,0.165750241,0.14903381,0.685215949,10%-19%,10%-19%,60%-69%,10%-19%,NA,70%-79%,10%-19%,10%-19%,60%-69%
E07000083,Tewkesbury,484,0.192773245,0.128809645,0.67841711,216,0.16491287,0.128952505,0.706134625,265,0.210070557,0.130538259,0.659391184,10%-19%,10%-19%,60%-69%,10%-19%,10%-19%,70%-79%,20%-29%,10%-19%,60%-69%
E07000163,Craven,489,0.189868391,0.091834895,0.718296714,210,0.151221098,NA,0.757116866,279,0.222233883,NA,0.685786461,10%-19%,0%-9%,70%-79%,10%-19%,NA,70%-79%,20%-29%,NA,60%-69%
E06000022,Bath and North East Somerset,481,0.205027212,0.071822098,0.72315069,209,0.211054348,NA,0.745203452,271,0.196550574,0.101489212,0.701960215,20%-29%,0%-9%,70%-79%,20%-29%,NA,70%-79%,10%-19%,10%-19%,70%-79%
E09000032,Wandsworth,495,0.136306971,0.072957024,0.790736006,202,0.143887636,NA,0.786289028,292,0.129785002,NA,0.793622357,10%-19%,0%-9%,70%-79%,10%-19%,NA,70%-79%,10%-19%,NA,70%-79%
E06000053,Isles of Scilly,237,0.198403372,NA,0.706618656,101,NA,NA,0.745072,134,NA,NA,0.677696065,10%-19%,NA,70%-79%,NA,NA,70%-79%,NA,NA,60%-69%
E07000030,Eden,495,0.248403848,0.103931719,0.647664433,224,0.222806999,NA,0.680363835,271,0.271982051,0.110474143,0.617543806,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000045,Teignbridge,510,0.227236352,0.093242895,0.679520753,217,0.2452717,NA,0.650604037,292,0.213846573,0.084622672,0.701530755,20%-29%,0%-9%,60%-69%,20%-29%,NA,60%-69%,20%-29%,0%-9%,70%-79%
E06000040,Windsor and Maidenhead,492,0.193077847,0.098475913,0.70844624,224,0.161892143,NA,0.761455952,266,0.217913153,0.123887781,0.658199065,10%-19%,0%-9%,70%-79%,10%-19%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E07000111,Sevenoaks,491,0.204924624,0.087005416,0.708069959,219,0.205882804,NA,0.69776187,267,0.196133023,NA,0.724605355,20%-29%,0%-9%,70%-79%,20%-29%,NA,60%-69%,10%-19%,NA,70%-79%
E07000012,South Cambridgeshire,508,0.184409987,0.103263079,0.712326935,224,0.195620093,0.11939226,0.684987646,282,0.174683758,0.088487615,0.736828627,10%-19%,10%-19%,70%-79%,10%-19%,10%-19%,60%-69%,10%-19%,0%-9%,70%-79%
E07000035,Derbyshire Dales,504,0.171057659,0.103095384,0.725846957,229,0.154272705,NA,0.741041452,274,0.182610583,NA,0.715272041,10%-19%,10%-19%,70%-79%,10%-19%,NA,70%-79%,10%-19%,NA,70%-79%
E09000020,Kensington and Chelsea,481,0.212098915,0.101354876,0.686546209,212,0.198097981,NA,0.705497001,267,0.22772955,NA,0.665236235,20%-29%,10%-19%,60%-69%,10%-19%,NA,70%-79%,20%-29%,NA,60%-69%
E07000008,Cambridge,742,0.147083273,0.122409511,0.730507216,328,0.131189954,0.130395905,0.738414141,411,0.164112345,0.1097725,0.726115154,10%-19%,10%-19%,70%-79%,10%-19%,10%-19%,70%-79%,10%-19%,10%-19%,70%-79%
E07000211,Reigate and Banstead,513,0.181559873,0.126598831,0.691841296,235,0.175397912,NA,0.729834376,277,0.187999137,0.158600764,0.653400099,10%-19%,10%-19%,60%-69%,10%-19%,NA,70%-79%,10%-19%,10%-19%,60%-69%
E07000094,Winchester,465,0.167765348,0.118733662,0.71350099,210,NA,NA,0.719760774,253,0.176093685,0.113460701,0.710445614,10%-19%,10%-19%,70%-79%,NA,NA,70%-79%,10%-19%,10%-19%,70%-79%
E07000180,Vale of White Horse,508,0.147564963,0.142531959,0.709903078,229,0.148613811,0.121056579,0.73032961,277,0.145264491,0.164270516,0.690464993,10%-19%,10%-19%,70%-79%,10%-19%,10%-19%,70%-79%,10%-19%,10%-19%,60%-69%
E07000068,Brentwood,499,0.183493084,0.109764965,0.706741951,211,0.159883841,NA,0.739153837,287,0.204909438,0.117865707,0.677224855,10%-19%,10%-19%,70%-79%,10%-19%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E07000209,Guildford,475,0.185073198,0.06968737,0.745239432,215,0.122163339,NA,0.823057438,259,0.245321594,NA,0.6699149,10%-19%,0%-9%,70%-79%,10%-19%,NA,80%-89%,20%-29%,NA,60%-69%
E07000082,Stroud,507,0.151976118,0.126015233,0.722008649,228,0.131125302,0.143759258,0.72511544,278,0.171211886,NA,0.71991517,10%-19%,10%-19%,70%-79%,10%-19%,10%-19%,70%-79%,10%-19%,NA,70%-79%
E06000054,Wiltshire,504,0.197485542,0.144574836,0.657939622,222,0.193499737,NA,0.68648049,282,0.201306115,0.168111972,0.630581912,10%-19%,10%-19%,60%-69%,10%-19%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000106,Canterbury,482,0.19788686,0.095760138,0.706353002,209,0.15582592,NA,0.760778993,271,0.228165412,0.105684213,0.666150375,10%-19%,0%-9%,70%-79%,10%-19%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E07000037,High Peak,491,0.200312625,0.087491809,0.712195566,210,0.18410636,NA,0.758563983,279,0.210887931,0.111999399,0.677112671,20%-29%,0%-9%,70%-79%,10%-19%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E07000164,Hambleton,496,0.226995592,0.110035001,0.662969408,224,0.246269519,NA,0.656926896,272,0.208317745,0.122857212,0.668825044,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E06000036,Bracknell Forest,500,0.193579256,0.134909883,0.671510861,225,0.178093666,NA,0.687244143,274,0.207676463,0.135537784,0.656785753,10%-19%,10%-19%,60%-69%,10%-19%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E08000029,Solihull,498,0.283134181,0.081196884,0.635668934,227,0.2544268,NA,0.680312509,269,0.315687272,NA,0.585943526,20%-29%,0%-9%,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%
E07000079,Cotswold,491,0.160559239,0.123417451,0.71602331,220,0.160448037,NA,0.708064384,269,0.161132706,NA,0.721441168,10%-19%,10%-19%,70%-79%,10%-19%,NA,70%-79%,10%-19%,NA,70%-79%
E07000179,South Oxfordshire,498,0.189151068,0.119021476,0.691827456,225,0.147524092,NA,0.729382346,271,0.223342747,0.116377333,0.660279921,10%-19%,10%-19%,60%-69%,10%-19%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E09000001,City of London,259,0.124070796,NA,0.799649056,127,NA,NA,0.828762679,132,NA,NA,0.766872781,10%-19%,NA,70%-79%,NA,NA,80%-89%,NA,NA,70%-79%
E06000017,Rutland,508,0.23407119,0.099385577,0.666543234,221,0.191839952,NA,0.740763906,284,0.27192235,0.13169692,0.59638073,20%-29%,0%-9%,60%-69%,10%-19%,NA,70%-79%,20%-29%,10%-19%,50%-59%
E06000037,West Berkshire,507,0.250540528,0.140568863,0.608890609,226,0.221826157,NA,0.641157766,278,0.275369181,0.143462561,0.581168259,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000043,North Devon,470,0.191127496,0.132597359,0.676275145,217,0.206309897,NA,0.663029453,252,0.170539497,NA,0.694055404,10%-19%,10%-19%,60%-69%,20%-29%,NA,60%-69%,10%-19%,NA,60%-69%
E07000177,Cherwell,498,0.196002097,0.128475378,0.675522525,203,0.160172063,0.174447159,0.665380778,291,0.220441178,NA,0.695214546,10%-19%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%,20%-29%,NA,60%-69%
E07000007,Wycombe,499,0.186228468,0.140008873,0.673762659,225,0.170734726,0.158841761,0.670423512,271,0.196342074,0.121912206,0.68174572,10%-19%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%
E07000099,North Hertfordshire,503,0.178553961,0.129371868,0.692074171,229,0.123598689,0.17409185,0.702309461,272,0.232697841,NA,0.680601469,10%-19%,10%-19%,60%-69%,10%-19%,10%-19%,70%-79%,20%-29%,NA,60%-69%
E06000052,Cornwall,489,0.195378215,0.096709776,0.707912009,209,0.209541292,NA,0.679751361,279,0.183278858,0.085426571,0.731294571,10%-19%,0%-9%,70%-79%,20%-29%,NA,60%-69%,10%-19%,0%-9%,70%-79%
E07000238,Wychavon,503,0.184990938,0.127526932,0.68748213,235,0.191279639,NA,0.702402219,264,0.172926015,0.150900099,0.676173885,10%-19%,10%-19%,60%-69%,10%-19%,NA,70%-79%,10%-19%,10%-19%,60%-69%
E07000235,Malvern Hills,483,0.21788851,0.132323449,0.649788041,230,0.233903662,NA,0.673718481,253,0.202357543,0.171061367,0.62658109,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000006,South Bucks,476,0.23037851,0.134516509,0.63510498,210,0.189385801,NA,0.674953376,263,0.271170566,0.134335016,0.594494418,20%-29%,10%-19%,60%-69%,10%-19%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000207,Elmbridge,491,0.177947476,0.136632285,0.685420238,222,0.134642162,NA,0.724006485,266,0.212745976,0.133164248,0.654089776,10%-19%,10%-19%,60%-69%,10%-19%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E07000042,Mid Devon,495,0.203317691,0.108268879,0.68841343,218,0.214527057,NA,0.703143768,276,0.1901493,0.13324579,0.676604909,20%-29%,10%-19%,60%-69%,20%-29%,NA,70%-79%,10%-19%,10%-19%,60%-69%
E07000039,South Derbyshire,502,0.274731032,0.100753145,0.624515823,232,0.29416328,NA,0.625847927,268,0.257651175,0.118420478,0.623928347,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E06000025,South Gloucestershire,489,0.203152387,0.142239518,0.654608095,220,0.198931694,NA,0.677977115,268,0.200365874,0.162275435,0.637358691,20%-29%,10%-19%,60%-69%,10%-19%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000091,New Forest,487,0.21254498,0.132310962,0.655144058,218,0.181028953,NA,0.695114318,267,0.242537753,0.140839492,0.616622754,20%-29%,10%-19%,60%-69%,10%-19%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000096,Dacorum,492,0.192849286,0.104608469,0.702542245,203,0.183220836,NA,0.715242795,288,0.197623091,0.107936616,0.694440293,10%-19%,10%-19%,70%-79%,10%-19%,NA,70%-79%,10%-19%,10%-19%,60%-69%
E06000041,Wokingham,495,0.159552048,0.128352714,0.712095238,231,0.127501977,0.127019071,0.745478952,262,0.192891407,0.130715117,0.676393477,10%-19%,10%-19%,70%-79%,10%-19%,10%-19%,70%-79%,10%-19%,10%-19%,60%-69%
E07000089,Hart,505,0.214908899,0.112084755,0.673006346,232,0.210914725,NA,0.685770746,273,0.218694893,0.120397867,0.66090724,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E09000019,Islington,491,0.171059028,0.081063425,0.747877547,207,0.146675916,NA,0.782079688,279,0.197713821,NA,0.71377427,10%-19%,0%-9%,70%-79%,10%-19%,NA,70%-79%,10%-19%,NA,70%-79%
E06000055,Bedford,480,0.277095336,0.097703575,0.625201089,215,0.276026593,NA,0.633444514,262,0.275507133,0.096862136,0.62763073,20%-29%,0%-9%,60%-69%,20%-29%,NA,60%-69%,20%-29%,0%-9%,60%-69%
E09000027,Richmond upon Thames,506,0.168690712,0.09702838,0.734280908,236,0.123979086,NA,0.783936107,269,0.222200657,NA,0.674489525,10%-19%,0%-9%,70%-79%,10%-19%,NA,70%-79%,20%-29%,NA,60%-69%
E07000217,Woking,489,0.209799407,0.121967852,0.66823274,226,0.186516883,NA,0.705766884,261,0.230300947,0.138037861,0.631661192,20%-29%,10%-19%,60%-69%,10%-19%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E07000122,Pendle,490,0.241987267,0.097268055,0.660744678,228,0.260589718,NA,0.667028186,260,0.22249632,0.122862229,0.654641452,20%-29%,0%-9%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E06000057,Northumberland,507,0.208736248,0.114710024,0.676553728,206,0.169501237,NA,0.695012722,300,0.235317956,0.10007569,0.664606353,20%-29%,10%-19%,60%-69%,10%-19%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000115,Tonbridge and Malling,486,0.195599529,0.110663039,0.693737432,216,0.145773667,NA,0.750903461,269,0.240965788,0.117500155,0.641534057,10%-19%,10%-19%,60%-69%,10%-19%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E07000200,Babergh,498,0.228812684,0.143789371,0.627397945,232,0.211730392,0.14417743,0.644092177,265,0.244491101,0.143920104,0.611588796,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E07000224,Arun,470,0.203722426,0.124031569,0.672246005,192,0.220119439,NA,0.667977178,276,0.190285299,0.133896807,0.675817894,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,10%-19%,10%-19%,60%-69%
E07000102,Three Rivers,481,0.214471731,0.104914076,0.680614193,214,0.196538184,NA,0.734913845,265,0.229932791,0.143237502,0.626829707,20%-29%,10%-19%,60%-69%,10%-19%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E06000038,Reading,469,0.228511136,0.134929331,0.636559533,224,0.193891711,NA,0.663073109,245,0.272370246,0.124660087,0.602969666,20%-29%,10%-19%,60%-69%,10%-19%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000227,Horsham,485,0.19721485,0.115750431,0.687034719,227,0.198262792,0.127934658,0.67380255,258,0.196080535,NA,0.701357493,10%-19%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%,10%-19%,NA,70%-79%
E07000172,Broxtowe,509,0.19534286,0.150615545,0.654041595,228,0.197372545,NA,0.665996166,279,0.192881326,0.153747832,0.653370842,10%-19%,10%-19%,60%-69%,10%-19%,NA,60%-69%,10%-19%,10%-19%,60%-69%
E06000014,York,511,0.17315274,0.099135137,0.727712123,233,0.204343604,NA,0.732827045,277,0.147398434,0.130293905,0.722307661,10%-19%,0%-9%,70%-79%,20%-29%,NA,70%-79%,10%-19%,10%-19%,70%-79%
E07000229,Worthing,491,0.21708715,0.083624484,0.699288366,223,0.227512485,NA,0.680711148,266,0.207403287,NA,0.717068855,20%-29%,0%-9%,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,70%-79%
E07000178,Oxford,741,0.140698982,0.137271086,0.722029932,301,0.123476634,NA,0.732201145,435,0.153403325,0.131206098,0.715390578,10%-19%,10%-19%,70%-79%,10%-19%,NA,70%-79%,10%-19%,10%-19%,70%-79%
E06000046,Isle of Wight,496,0.22686116,0.1093241,0.66381474,209,0.273957043,NA,0.646376041,283,0.186740065,0.133355991,0.679903944,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,10%-19%,10%-19%,60%-69%
E07000147,North Norfolk,497,0.246048424,0.123954474,0.629997101,213,0.265930472,NA,0.590305196,280,0.223591223,0.110410547,0.665998231,20%-29%,10%-19%,60%-69%,20%-29%,NA,50%-59%,20%-29%,10%-19%,60%-69%
E09000024,Merton,511,0.214377031,0.121860593,0.663762376,215,0.22166075,NA,0.685590052,290,0.197926439,0.147227568,0.654845992,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,10%-19%,10%-19%,60%-69%
E09000008,Croydon,487,0.280963297,0.131525841,0.587510862,191,0.303079266,NA,0.586865287,290,0.256530713,0.15275446,0.590714827,20%-29%,10%-19%,50%-59%,30%-39%,NA,50%-59%,20%-29%,10%-19%,50%-59%
E07000170,Ashfield,465,0.307958852,0.096591587,0.59544956,215,0.330469928,NA,0.582797512,250,0.284489115,NA,0.608640412,30%-39%,0%-9%,50%-59%,30%-39%,NA,50%-59%,20%-29%,NA,60%-69%
E07000222,Warwick,500,0.205021833,0.107269869,0.687708298,234,0.202745981,NA,0.720049509,265,0.211351296,0.144822368,0.643826335,20%-29%,10%-19%,60%-69%,20%-29%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E06000050,Cheshire West and Chester,509,0.23026419,0.116805797,0.652930013,206,0.178142793,NA,0.747891091,303,0.270494537,0.149871972,0.57963349,20%-29%,10%-19%,60%-69%,10%-19%,NA,70%-79%,20%-29%,10%-19%,50%-59%
E07000071,Colchester,481,0.191632942,0.141801687,0.666565371,208,0.226330839,NA,0.646096634,269,0.156097887,0.150373107,0.693529006,10%-19%,10%-19%,60%-69%,20%-29%,NA,60%-69%,10%-19%,10%-19%,60%-69%
E09000033,Westminster,501,0.206933009,0.096112854,0.696954137,257,0.17598771,0.105442033,0.718570258,244,0.248072126,NA,0.668217362,20%-29%,0%-9%,60%-69%,10%-19%,10%-19%,70%-79%,20%-29%,NA,60%-69%
E07000243,Stevenage,511,0.252946117,0.134172895,0.612880987,226,0.257662271,NA,0.641438784,282,0.245049702,0.172303843,0.582646455,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000152,East Northamptonshire,478,0.201268754,0.089049192,0.709682053,218,0.206949113,NA,0.716637924,258,0.193059942,NA,0.703491881,20%-29%,0%-9%,70%-79%,20%-29%,NA,70%-79%,10%-19%,NA,70%-79%
E07000242,East Hertfordshire,533,0.175312699,0.11342076,0.711266541,239,0.160445112,0.128921854,0.710633034,292,0.182368056,0.101326404,0.71630554,10%-19%,10%-19%,70%-79%,10%-19%,10%-19%,70%-79%,10%-19%,10%-19%,70%-79%
E07000221,Stratford-on-Avon,503,0.234406234,0.120715765,0.644878001,226,0.218596869,NA,0.664404833,275,0.244487155,0.125012907,0.630499938,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000167,Ryedale,481,0.251729873,0.131790834,0.616479293,225,0.241170981,NA,0.640621366,255,0.253923932,0.148323391,0.597752677,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000093,Test Valley,489,0.221022765,0.109549129,0.669428106,219,0.204047379,NA,0.715912082,268,0.234781597,0.137727615,0.627490787,20%-29%,10%-19%,60%-69%,20%-29%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E09000010,Enfield,492,0.202761826,0.142445565,0.654792609,193,0.166440948,NA,0.706375207,296,0.229578397,0.155831985,0.614589618,20%-29%,10%-19%,60%-69%,10%-19%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E07000176,Rushcliffe,495,0.237209304,0.124234206,0.63855649,216,0.238218315,0.130572641,0.631209044,277,0.236506109,0.108484466,0.655009424,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E07000108,Dover,485,0.240831577,0.120217785,0.638950638,207,0.257412326,NA,0.629218691,278,0.226485713,0.126143451,0.647370836,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000041,Exeter,497,0.158369348,0.119657017,0.721973635,218,0.166995283,NA,0.722618008,278,0.149827491,0.129856151,0.720316358,10%-19%,10%-19%,70%-79%,10%-19%,NA,70%-79%,10%-19%,10%-19%,70%-79%
E06000051,Shropshire,499,0.243823439,0.143902286,0.612274275,231,0.240069689,0.13845489,0.621475421,267,0.249250869,0.150510924,0.600238207,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E07000149,South Norfolk,487,0.207417956,0.133776958,0.658805086,218,0.156585387,NA,0.729187232,268,0.252621586,0.154149245,0.593229169,20%-29%,10%-19%,60%-69%,10%-19%,NA,70%-79%,20%-29%,10%-19%,50%-59%
