lad19cd,lad19nm,Disability Respondents,Disability Inactive,Disability Fairly Active,Disability Active,No Disability Respondents,No Disability Inactive,No Disability Fairly Active,No Disability Active,Disability.Inactive.breaks,Disability.Fairly.Active.breaks,Disability.Active.breaks,No.Disability.Inactive.breaks,No.Disability.Fairly.Active.breaks,No.Disability.Active.breaks
E06000022,Bath and North East Somerset,76,NA,NA,0.655752546,375,0.165721212,0.062752033,0.771526754,NA,NA,60%-69%,10%-19%,0%-9%,70%-79%
E09000032,Wandsworth,48,NA,NA,0.637340839,426,0.118852998,0.065525793,0.815621209,NA,NA,60%-69%,10%-19%,0%-9%,80%-89%
E06000053,Isles of Scilly,43,NA,NA,NA,181,NA,NA,0.783839767,NA,NA,NA,NA,NA,70%-79%
E07000030,Eden,80,0.507144894,NA,0.409570036,383,0.175733568,0.106686958,0.717579474,50%-59%,NA,40%-49%,10%-19%,10%-19%,70%-79%
E07000045,Teignbridge,94,0.395128575,NA,0.483987197,399,0.184111233,0.091790002,0.724098765,30%-39%,NA,40%-49%,10%-19%,0%-9%,70%-79%
E06000040,Windsor and Maidenhead,53,NA,NA,NA,421,0.163561938,0.084045357,0.752392706,NA,NA,NA,10%-19%,0%-9%,70%-79%
E07000111,Sevenoaks,63,NA,NA,NA,403,0.177693311,0.088584748,0.733721941,NA,NA,NA,10%-19%,0%-9%,70%-79%
E07000012,South Cambridgeshire,77,0.30821689,NA,0.581190261,403,0.145017655,0.105795807,0.749186539,30%-39%,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000035,Derbyshire Dales,72,NA,NA,0.493823182,406,0.132779436,0.086166546,0.781054019,NA,NA,40%-49%,10%-19%,0%-9%,70%-79%
E09000020,Kensington and Chelsea,71,NA,NA,0.493389798,363,0.151417041,0.103658666,0.744924293,NA,NA,40%-49%,10%-19%,10%-19%,70%-79%
E07000008,Cambridge,104,NA,NA,0.66989249,601,0.13267326,0.131731641,0.735595099,NA,NA,60%-69%,10%-19%,10%-19%,70%-79%
E07000211,Reigate and Banstead,64,NA,NA,0.500577334,433,0.146126373,0.128437685,0.725435942,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000094,Winchester,66,NA,NA,0.538351587,387,0.118037504,0.116738116,0.765224379,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000180,Vale of White Horse,78,NA,NA,0.532433612,411,0.135525195,0.126342671,0.738132133,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000068,Brentwood,85,0.403086852,NA,0.542998384,389,0.129589801,0.115846585,0.754563613,40%-49%,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000209,Guildford,46,NA,NA,NA,405,0.15408784,0.080343201,0.765568958,NA,NA,NA,10%-19%,0%-9%,70%-79%
E07000082,Stroud,72,NA,NA,0.52055865,410,0.118493525,0.10840357,0.773102905,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E06000054,Wiltshire,70,NA,NA,0.402858005,408,0.14900649,0.138814782,0.712178728,NA,NA,40%-49%,10%-19%,10%-19%,70%-79%
E07000106,Canterbury,81,0.312078513,NA,0.62509836,360,0.160907208,0.107178922,0.73191387,30%-39%,NA,60%-69%,10%-19%,10%-19%,70%-79%
E07000037,High Peak,91,NA,NA,0.545736318,376,0.154032563,0.080890972,0.765076465,NA,NA,50%-59%,10%-19%,0%-9%,70%-79%
E07000164,Hambleton,80,NA,NA,0.493227865,391,0.185249363,0.109360602,0.705390035,NA,NA,40%-49%,10%-19%,10%-19%,70%-79%
E06000036,Bracknell Forest,70,NA,NA,0.445692912,410,0.157493767,0.132647797,0.709858436,NA,NA,40%-49%,10%-19%,10%-19%,70%-79%
E08000029,Solihull,82,0.407975857,NA,0.434797075,388,0.262305894,0.063754005,0.673940101,40%-49%,NA,40%-49%,20%-29%,0%-9%,60%-69%
E07000079,Cotswold,71,NA,NA,0.621400139,403,0.145753192,0.109812468,0.74443434,NA,NA,60%-69%,10%-19%,10%-19%,70%-79%
E07000179,South Oxfordshire,60,NA,NA,0.639524492,416,0.170706759,0.128440601,0.70085264,NA,NA,60%-69%,10%-19%,10%-19%,70%-79%
E09000001,City of London,20,NA,NA,NA,222,NA,NA,0.818068186,NA,NA,NA,NA,NA,80%-89%
E06000017,Rutland,66,NA,NA,0.422998877,417,0.188798731,0.091721295,0.719479974,NA,NA,40%-49%,10%-19%,0%-9%,70%-79%
E06000037,West Berkshire,71,0.484334774,NA,0.411570123,419,0.209014333,0.142363136,0.648622532,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000043,North Devon,78,0.440803193,NA,0.435306476,370,0.131908871,0.132560157,0.735530972,40%-49%,NA,40%-49%,10%-19%,10%-19%,70%-79%
E07000177,Cherwell,77,NA,NA,0.571763329,397,0.171408193,0.1219455,0.706646307,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000007,Wycombe,68,NA,NA,0.556203115,404,0.170929239,0.138818247,0.690252513,NA,NA,50%-59%,10%-19%,10%-19%,60%-69%
E07000099,North Hertfordshire,79,NA,NA,0.540784188,391,0.127299584,0.132503308,0.740197109,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E06000052,Cornwall,76,0.427797548,NA,0.482192924,392,0.149184483,0.095445354,0.755370163,40%-49%,NA,40%-49%,10%-19%,0%-9%,70%-79%
E07000238,Wychavon,79,NA,NA,0.413880944,395,0.138479912,0.110395684,0.751124404,NA,NA,40%-49%,10%-19%,10%-19%,70%-79%
E07000235,Malvern Hills,87,0.374693925,NA,0.539225283,370,0.165862334,0.130191499,0.703946168,30%-39%,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000006,South Bucks,63,0.535546529,NA,NA,394,0.175222887,0.142478403,0.68229871,50%-59%,NA,NA,10%-19%,10%-19%,60%-69%
E07000207,Elmbridge,53,NA,NA,0.598872403,414,0.152783177,0.143619248,0.703597575,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000042,Mid Devon,79,NA,NA,0.600484547,385,0.161602584,0.111284003,0.727113413,NA,NA,60%-69%,10%-19%,10%-19%,70%-79%
E07000039,South Derbyshire,88,0.476788542,NA,0.461296439,386,0.193730958,0.114343475,0.691925567,40%-49%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E06000025,South Gloucestershire,74,NA,NA,0.422712854,396,0.161018731,0.115385036,0.723596233,NA,NA,40%-49%,10%-19%,10%-19%,70%-79%
E07000091,New Forest,91,0.364002921,NA,0.559537931,377,0.169011179,0.1491162,0.681872621,30%-39%,NA,50%-59%,10%-19%,10%-19%,60%-69%
E07000096,Dacorum,63,NA,NA,0.565637935,403,0.16062066,0.100114456,0.739264884,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E06000041,Wokingham,55,NA,NA,0.475695135,410,0.136205024,0.125939359,0.737855617,NA,NA,40%-49%,10%-19%,10%-19%,70%-79%
E07000089,Hart,59,NA,NA,NA,416,0.181539221,0.115270978,0.7031898,NA,NA,NA,10%-19%,10%-19%,70%-79%
E09000019,Islington,74,NA,NA,0.624953861,374,0.144116181,0.082915034,0.772968785,NA,NA,60%-69%,10%-19%,0%-9%,70%-79%
E06000055,Bedford,75,NA,NA,0.567020066,387,0.258191133,0.105456452,0.636352415,NA,NA,50%-59%,20%-29%,10%-19%,60%-69%
E09000027,Richmond upon Thames,54,NA,NA,NA,429,0.122805295,0.098566677,0.778628028,NA,NA,NA,10%-19%,0%-9%,70%-79%
E07000217,Woking,61,NA,NA,0.462100638,398,0.182120493,0.123467009,0.694412498,NA,NA,40%-49%,10%-19%,10%-19%,60%-69%
E07000122,Pendle,84,0.442332728,NA,0.527006692,370,0.178792056,0.114932942,0.706275002,40%-49%,NA,50%-59%,10%-19%,10%-19%,70%-79%
E06000057,Northumberland,101,0.349715796,NA,0.555761471,381,0.163281926,0.115336119,0.721381955,30%-39%,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000115,Tonbridge and Malling,66,NA,NA,0.528292936,394,0.151062449,0.122924508,0.726013043,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000200,Babergh,97,0.388157772,NA,0.478122348,374,0.170580014,0.145356127,0.684063858,30%-39%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E07000224,Arun,82,NA,NA,0.573843957,362,0.182800917,0.122850357,0.694348727,NA,NA,50%-59%,10%-19%,10%-19%,60%-69%
E07000102,Three Rivers,64,NA,NA,NA,382,0.184588705,0.086663734,0.728747561,NA,NA,NA,10%-19%,0%-9%,70%-79%
E06000038,Reading,56,NA,NA,NA,382,0.201755666,0.121277981,0.676966353,NA,NA,NA,20%-29%,10%-19%,60%-69%
E07000227,Horsham,69,NA,NA,0.588629716,392,0.165327908,0.120235296,0.714436796,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000172,Broxtowe,89,0.345120409,NA,0.507814427,388,0.130687389,0.16292088,0.706391731,30%-39%,NA,50%-59%,10%-19%,10%-19%,70%-79%
E06000014,York,80,NA,NA,0.566651083,404,0.137124324,0.106457409,0.756418267,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000229,Worthing,92,0.403141577,NA,0.498300801,371,0.163761826,0.080656105,0.755582069,40%-49%,NA,40%-49%,10%-19%,0%-9%,70%-79%
E07000178,Oxford,126,0.222011255,NA,0.632230304,572,0.118354082,0.123700994,0.757944924,20%-29%,NA,60%-69%,10%-19%,10%-19%,70%-79%
E06000046,Isle of Wight,104,0.312458643,NA,0.570887169,356,0.17034522,0.113430263,0.716224516,30%-39%,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000147,North Norfolk,111,0.446981317,NA,0.390838807,360,0.166462931,0.110700176,0.722836893,40%-49%,NA,30%-39%,10%-19%,10%-19%,70%-79%
E09000024,Merton,52,NA,NA,NA,429,0.198045817,0.114603309,0.687350874,NA,NA,NA,10%-19%,10%-19%,60%-69%
E09000008,Croydon,66,NA,NA,NA,378,0.221359262,0.134403948,0.64423679,NA,NA,NA,20%-29%,10%-19%,60%-69%
E07000170,Ashfield,101,0.419992452,NA,0.474981385,336,0.254461845,0.085053726,0.660484429,40%-49%,NA,40%-49%,20%-29%,0%-9%,60%-69%
E07000222,Warwick,70,0.425567508,NA,0.49897506,409,0.176364139,0.113555093,0.710080768,40%-49%,NA,40%-49%,10%-19%,10%-19%,70%-79%
E06000050,Cheshire West and Chester,66,NA,NA,0.433710535,420,0.18225015,0.125998102,0.691751748,NA,NA,40%-49%,10%-19%,10%-19%,60%-69%
E07000071,Colchester,82,NA,NA,0.520377314,376,0.155002336,0.136028727,0.708968938,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E09000033,Westminster,47,NA,NA,NA,424,0.189045873,0.093581773,0.717372355,NA,NA,NA,10%-19%,0%-9%,70%-79%
E07000243,Stevenage,90,0.454252273,NA,0.42786887,379,0.213708405,0.133920768,0.652370826,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000152,East Northamptonshire,80,NA,NA,0.593596725,376,0.175254729,0.091330653,0.733414619,NA,NA,50%-59%,10%-19%,0%-9%,70%-79%
E07000242,East Hertfordshire,95,0.32395985,NA,0.53853661,418,0.138045224,0.11035081,0.751603967,30%-39%,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000221,Stratford-on-Avon,92,0.493780201,NA,0.380261841,383,0.157164868,0.124559099,0.718276032,40%-49%,NA,30%-39%,10%-19%,10%-19%,70%-79%
E07000167,Ryedale,79,NA,NA,0.468088856,379,0.204771041,0.136751035,0.658477924,NA,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000093,Test Valley,70,NA,NA,0.41815002,391,0.173174904,0.103410664,0.723414432,NA,NA,40%-49%,10%-19%,10%-19%,70%-79%
E09000010,Enfield,80,0.321299164,NA,0.573561519,375,0.174808466,0.143734431,0.681457104,30%-39%,NA,50%-59%,10%-19%,10%-19%,60%-69%
E07000176,Rushcliffe,63,NA,NA,NA,414,0.197616916,0.107388794,0.69499429,NA,NA,NA,10%-19%,10%-19%,60%-69%
E07000108,Dover,89,0.447166262,NA,0.446710689,377,0.187839712,0.129777013,0.682383275,40%-49%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E07000041,Exeter,80,0.326326874,NA,0.587443394,400,0.123858616,0.132482384,0.743658999,30%-39%,NA,50%-59%,10%-19%,10%-19%,70%-79%
E06000051,Shropshire,87,0.471156328,NA,0.374793247,380,0.182583904,0.142119417,0.675296679,40%-49%,NA,30%-39%,10%-19%,10%-19%,60%-69%
E07000149,South Norfolk,95,0.345813176,NA,0.496756507,368,0.170748264,0.133549809,0.695701927,30%-39%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E09000013,Hammersmith and Fulham,60,NA,NA,NA,403,0.133299076,0.080618538,0.786082386,NA,NA,NA,10%-19%,0%-9%,70%-79%
E07000098,Hertsmere,59,NA,NA,0.510355398,429,0.208369221,0.163134967,0.628495812,NA,NA,50%-59%,20%-29%,10%-19%,60%-69%
E06000015,Derby,81,NA,NA,0.619308744,388,0.229317966,0.103064901,0.667617134,NA,NA,60%-69%,20%-29%,10%-19%,60%-69%
E09000029,Sutton,69,NA,NA,0.478568682,424,0.192152679,0.088786181,0.71906114,NA,NA,40%-49%,10%-19%,0%-9%,70%-79%
E07000075,Rochford,75,NA,NA,0.547837254,405,0.206227876,0.153404412,0.640367713,NA,NA,50%-59%,20%-29%,10%-19%,60%-69%
E07000046,Torridge,121,0.284729012,NA,0.570147465,349,0.178275555,0.092161055,0.72956339,20%-29%,NA,50%-59%,10%-19%,0%-9%,70%-79%
E08000023,South Tyneside,106,0.420258654,NA,0.463775428,365,0.22263832,0.115364408,0.661997272,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000240,St Albans,75,0.411275136,NA,0.424449639,393,0.168824117,0.105086331,0.726089553,40%-49%,NA,40%-49%,10%-19%,10%-19%,70%-79%
E07000129,Blaby,77,NA,NA,0.428746634,401,0.193816979,0.119687068,0.686495953,NA,NA,40%-49%,10%-19%,10%-19%,60%-69%
E07000110,Maidstone,82,0.403083453,NA,0.466149819,387,0.244283443,0.095646357,0.6600702,40%-49%,NA,40%-49%,20%-29%,0%-9%,60%-69%
E07000148,Norwich,124,0.307587018,NA,0.533239975,585,0.188853084,0.137562093,0.673584822,30%-39%,NA,50%-59%,10%-19%,10%-19%,60%-69%
E09000021,Kingston upon Thames,68,NA,NA,0.59456145,405,0.163157053,0.124624483,0.712218464,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E08000036,Wakefield,90,0.441744575,NA,0.45725182,372,0.24894949,0.087968624,0.663081886,40%-49%,NA,40%-49%,20%-29%,0%-9%,60%-69%
E07000155,South Northamptonshire,74,0.487955005,NA,0.406300346,409,0.176887103,0.154228988,0.668883909,40%-49%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E06000019,"Herefordshire, County of",91,0.446550403,NA,0.407903258,373,0.188160724,0.113943354,0.697895922,40%-49%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E08000034,Kirklees,96,0.414068196,NA,0.408906158,369,0.205592009,0.119106641,0.67530135,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E09000022,Lambeth,62,NA,NA,0.630167133,407,0.168556315,0.077348931,0.754094755,NA,NA,60%-69%,10%-19%,0%-9%,70%-79%
E07000095,Broxbourne,70,NA,NA,0.563500253,415,0.209622944,0.085172657,0.705204399,NA,NA,50%-59%,20%-29%,0%-9%,70%-79%
E07000141,South Kesteven,83,0.371172993,NA,0.545967778,390,0.280728332,0.125364475,0.593907193,30%-39%,NA,50%-59%,20%-29%,10%-19%,50%-59%
E06000012,North East Lincolnshire,94,0.461501739,NA,0.423061457,363,0.292733942,0.117906247,0.589359811,40%-49%,NA,40%-49%,20%-29%,10%-19%,50%-59%
E07000120,Hyndburn,116,0.414077861,NA,0.544660338,350,0.25126178,0.088576914,0.660161306,40%-49%,NA,50%-59%,20%-29%,0%-9%,60%-69%
E09000006,Bromley,78,0.423850605,NA,0.438234305,372,0.183987238,0.106739038,0.709273724,40%-49%,NA,40%-49%,10%-19%,10%-19%,70%-79%
E07000241,Welwyn Hatfield,63,NA,NA,NA,405,0.224544821,0.14421201,0.63124317,NA,NA,NA,20%-29%,10%-19%,60%-69%
E06000030,Swindon,89,0.31867855,NA,0.586084987,374,0.236389339,0.174321934,0.589288727,30%-39%,NA,50%-59%,20%-29%,10%-19%,50%-59%
E07000121,Lancaster,99,0.303078052,NA,0.487675565,362,0.157023736,0.09512034,0.747855924,30%-39%,NA,40%-49%,10%-19%,0%-9%,70%-79%
E07000062,Hastings,96,0.451673927,NA,0.386025683,357,0.220495314,0.102090966,0.67741372,40%-49%,NA,30%-39%,20%-29%,10%-19%,60%-69%
E07000004,Aylesbury Vale,63,NA,NA,0.634540731,404,0.202488483,0.166166398,0.631345119,NA,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000117,Burnley,108,0.495338467,NA,0.353055079,354,0.279363573,0.11205129,0.608585136,40%-49%,NA,30%-39%,20%-29%,10%-19%,60%-69%
E07000067,Braintree,78,NA,NA,0.39955296,396,0.19172483,0.133305066,0.674970104,NA,NA,30%-39%,10%-19%,10%-19%,60%-69%
E07000127,West Lancashire,115,0.426571403,NA,0.495798641,364,0.226887148,0.095297247,0.677815605,40%-49%,NA,40%-49%,20%-29%,0%-9%,60%-69%
E06000033,Southend-on-Sea,91,0.356539222,NA,0.499152337,361,0.251885996,0.10913729,0.638976714,30%-39%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000151,Daventry,79,NA,NA,0.540422798,389,0.22763659,0.141119911,0.631243499,NA,NA,50%-59%,20%-29%,10%-19%,60%-69%
E07000092,Rushmoor,86,0.48581358,NA,NA,380,0.179365443,0.152239351,0.668395205,40%-49%,NA,NA,10%-19%,10%-19%,60%-69%
E07000080,Forest of Dean,85,0.503593412,NA,0.407445201,375,0.206570089,0.115123878,0.678306033,50%-59%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E09000028,Southwark,62,NA,NA,0.417257525,405,0.178166953,0.06883791,0.752995137,NA,NA,40%-49%,10%-19%,0%-9%,70%-79%
E07000212,Runnymede,67,NA,NA,0.593224612,392,0.172828923,0.10891935,0.718251727,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000072,Epping Forest,75,NA,NA,0.570666269,389,0.185416442,0.160721119,0.653862439,NA,NA,50%-59%,10%-19%,10%-19%,60%-69%
E07000084,Basingstoke and Deane,70,NA,NA,0.547351895,401,0.201842153,0.109606406,0.688551441,NA,NA,50%-59%,20%-29%,10%-19%,60%-69%
E07000168,Scarborough,110,0.421760753,NA,0.441928207,350,0.18290989,0.132893998,0.684196113,40%-49%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E06000043,Brighton and Hove,74,NA,NA,0.50512249,372,0.121402784,0.095769466,0.78282775,NA,NA,50%-59%,10%-19%,0%-9%,70%-79%
E06000027,Torbay,107,0.453108791,NA,0.417085449,356,0.187151512,0.115490191,0.697358297,40%-49%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E07000118,Chorley,93,0.469135126,NA,0.423880511,376,0.210548456,0.107003301,0.682448244,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000087,Fareham,79,NA,NA,0.498243552,385,0.184424414,0.151171657,0.664403929,NA,NA,40%-49%,10%-19%,10%-19%,60%-69%
E09000007,Camden,84,NA,NA,0.546988893,376,0.130663481,0.145831241,0.723505278,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E06000005,Darlington,79,0.402440069,NA,0.430914286,406,0.188634948,0.166638135,0.644726917,40%-49%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E07000073,Harlow,86,0.382665642,NA,0.498500314,384,0.280082171,0.120084177,0.599833652,30%-39%,NA,40%-49%,20%-29%,10%-19%,50%-59%
E07000114,Thanet,87,0.387140567,NA,0.477905565,366,0.257491172,0.099433046,0.643075781,30%-39%,NA,40%-49%,20%-29%,0%-9%,60%-69%
E07000123,Preston,94,0.467502134,NA,0.39577959,371,0.226327208,0.098300671,0.675372121,40%-49%,NA,30%-39%,20%-29%,0%-9%,60%-69%
E07000133,Melton,72,0.40887084,NA,0.45609964,383,0.172648531,0.134850316,0.692501152,40%-49%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E07000112,Folkestone and Hythe,91,0.440270447,NA,0.479944994,371,0.228437823,0.132944066,0.638618111,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E09000018,Hounslow,84,0.390295015,NA,0.487811337,399,0.232667061,0.113723536,0.653609403,30%-39%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000223,Adur,106,0.40873854,NA,0.464673874,356,0.1932529,0.114790084,0.691957016,40%-49%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E07000194,Lichfield,88,0.362156646,NA,0.52041974,368,0.204072702,0.077656834,0.718270463,30%-39%,NA,50%-59%,20%-29%,0%-9%,70%-79%
E08000033,Calderdale,86,0.371957951,NA,0.530693143,376,0.178356429,0.133902197,0.687741373,30%-39%,NA,50%-59%,10%-19%,10%-19%,60%-69%
E07000128,Wyre,104,0.442872421,NA,0.486670003,368,0.229697728,0.141363144,0.628939128,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000134,North West Leicestershire,78,0.442472023,NA,0.446070501,394,0.181299673,0.116653359,0.702046968,40%-49%,NA,40%-49%,10%-19%,10%-19%,70%-79%
E08000015,Wirral,120,0.397223838,NA,0.461114216,355,0.171742471,0.119423201,0.708834327,30%-39%,NA,40%-49%,10%-19%,10%-19%,70%-79%
E07000139,North Kesteven,91,0.437731845,NA,0.476519211,369,0.162898257,0.111511884,0.725589859,40%-49%,NA,40%-49%,10%-19%,10%-19%,70%-79%
E07000175,Newark and Sherwood,97,0.388869996,NA,0.529174996,354,0.225493562,0.119211524,0.655294914,30%-39%,NA,50%-59%,20%-29%,10%-19%,60%-69%
E07000086,Eastleigh,72,NA,NA,0.480196009,362,0.198232877,0.155811555,0.645955568,NA,NA,40%-49%,10%-19%,10%-19%,60%-69%
E06000011,East Riding of Yorkshire,97,0.545609197,NA,0.412092143,379,0.20335685,0.078410714,0.718232435,50%-59%,NA,40%-49%,20%-29%,0%-9%,70%-79%
