lad19cd,lad19nm,Age 16-34 Respondents,Age 16-34 Inactive,Age 16-34 Fairly Active,Age 16-34 Active,Age 34-54 Respondents,Age 34-54 Inactive,Age 34-54 Fairly Active,Age 34-54 Active,Age 55-74 Respondents,Age 55-74 Inactive,Age 55-74 Fairly Active,Age 55-74 Active,Age 75+ Respondents,Age 75+ Inactive,Age 75+ Fairly Active,Age 75+ Active
E10000028,Staffordshire,697,0.199179336,0.103294749,0.697525915,1291,0.215542382,0.108450406,0.676007212,1576,0.267657198,0.128983376,0.603359426,468,0.430665635,0.163465123,0.405869242
E10000029,Suffolk,400,0.185985275,0.112350036,0.70166469,756,0.175514783,0.138859571,0.685625646,1094,0.240408383,0.120113051,0.639478566,287,0.458123625,null,0.423598031
E10000030,Surrey,910,0.140417464,0.10177379,0.757808746,2100,0.17453689,0.122231203,0.703231907,2296,0.199446439,0.12095888,0.679594682,654,0.420586303,0.140734327,0.43867937
E10000031,Warwickshire,485,0.185709751,0.119954667,0.694335581,834,0.184065146,0.130305406,0.685629447,1012,0.266933307,0.136599885,0.596466808,287,0.470515944,0.1320627,0.397421356
E10000032,West Sussex,522,0.176064812,0.100578801,0.723356387,1089,0.155696258,0.109225286,0.735078456,1557,0.237598552,0.120575559,0.64182589,485,0.445592487,0.145048998,0.409358515
E10000034,Worcestershire,514,0.148046959,0.100628123,0.751324917,929,0.177278185,0.14877512,0.673946695,1211,0.267311826,0.136455528,0.596232645,348,0.424872659,0.176953635,0.398173706
E07000223,Adur,54,null,null,0.774811227,169,0.191170021,null,0.676708556,202,0.243584104,null,0.629463959,64,0.492336077,null,null
E07000026,Allerdale,75,null,null,0.789935272,142,0.248770733,null,0.638205754,243,0.237393526,null,0.673538922,49,null,null,null
E07000032,Amber Valley,87,null,null,0.761541417,185,null,null,0.75105906,213,0.241860958,null,0.633987691,47,null,null,null
E07000224,Arun,67,null,null,0.716047962,130,null,null,0.766596352,229,0.3668947,0.132604257,0.500501043,80,0.554616114,null,null
E07000170,Ashfield,112,null,null,0.733947865,175,0.276182266,null,0.586413781,226,0.345412754,null,0.544951412,60,0.671283142,null,null
E07000105,Ashford,117,null,null,0.640229485,184,0.273126135,null,0.606529046,209,0.356970763,null,0.531181613,69,0.441794458,null,0.42717014
E07000004,Aylesbury Vale,98,null,null,0.66577444,163,null,null,0.691657656,173,0.202028582,null,0.606193043,39,null,null,null
E07000200,Babergh,68,null,null,0.592466178,139,null,null,0.762359247,242,0.230166986,0.122568551,0.647264463,70,null,null,0.571958103
E09000002,Barking and Dagenham,143,0.296093965,null,0.551358702,193,0.398720346,null,0.508676886,124,0.404960144,null,0.42336891,29,null,null,null
E09000003,Barnet,117,0.278285837,null,0.546714665,166,0.224495031,null,0.614370543,143,0.286855107,null,0.599752626,47,null,null,null
E08000016,Barnsley,113,null,null,0.741970988,181,0.321263341,null,0.56071179,210,0.367481149,null,0.523958784,40,null,null,null
E07000027,Barrow-in-Furness,87,null,null,0.738430652,156,null,null,0.69994224,208,0.378682834,0.135812415,0.485504751,63,0.577364581,null,null
E07000066,Basildon,93,null,null,0.608293667,163,0.27033948,null,0.618756932,171,0.331574289,0.154840977,0.513584733,57,0.503147084,null,null
E07000084,Basingstoke and Deane,91,null,null,0.753165043,210,0.216834552,null,0.652841856,172,0.220941109,null,0.616191933,45,null,null,null
E07000171,Bassetlaw,76,null,null,0.673011375,147,0.286702965,null,0.605940568,219,0.272720304,null,0.614103042,61,0.621212618,null,null
E06000022,Bath and North East Somerset,93,null,null,0.757443096,138,null,null,0.755138496,198,0.213714589,null,0.732158578,41,null,null,null
E06000055,Bedford,114,0.239240008,null,0.712672619,150,0.230862115,null,0.63995951,183,0.254516944,null,0.613977609,59,null,null,null
E09000004,Bexley,106,null,null,0.644487237,234,0.316946125,0.112715544,0.57033833,181,0.389785652,null,0.458447206,40,null,null,null
E08000025,Birmingham,651,0.263997375,0.085531616,0.650471009,733,0.271024761,0.135397398,0.593577841,549,0.324219631,0.129829162,0.545951207,128,0.447352532,null,0.387021242
E07000129,Blaby,111,null,null,0.701589196,153,null,null,0.622300132,183,0.232603494,null,0.631264941,54,0.61090882,null,null
E06000008,Blackburn with Darwen,159,0.316552029,null,0.536530977,230,0.310291486,0.139690524,0.55001799,208,0.318707403,null,0.590248445,52,0.610415403,null,null
E06000009,Blackpool,88,null,null,0.670116251,186,0.186351497,null,0.727686947,222,0.328458985,0.1213624,0.550178615,45,null,null,null
E07000033,Bolsover,117,null,null,0.666376322,173,0.239171529,null,0.663287013,217,0.324881794,0.132826561,0.542291645,48,null,null,null
E08000001,Bolton,283,0.286566348,null,0.605660601,377,0.291649235,0.110183833,0.598166931,425,0.347754979,0.097878152,0.554366869,101,0.4529685,null,0.442469823
E07000136,Boston,94,null,null,0.752381077,151,0.314827109,null,0.5330631,219,0.356694829,0.148024581,0.49528059,47,null,null,null
E06000036,Bracknell Forest,116,null,null,0.601373939,166,0.220526991,null,0.609359337,164,0.230592539,null,0.623121165,46,null,null,null
E08000032,Bradford,229,0.332566864,null,0.576598604,347,0.266519069,0.114594623,0.618886308,336,0.273715126,0.131090099,0.595194775,83,0.487832419,null,0.368657338
E07000067,Braintree,76,null,null,0.600999302,158,null,null,0.661530191,164,0.347093423,null,0.527139695,53,null,null,null
E07000143,Breckland,95,null,null,0.750755096,156,0.276050968,null,0.624962842,215,0.325556797,0.182024167,0.492419035,79,0.535733826,null,0.395278116
E09000005,Brent,131,0.294430079,null,0.578819934,173,0.328324893,null,0.558500373,106,0.302330764,null,0.571423497,34,null,null,null
E07000068,Brentwood,75,null,null,0.767449652,151,null,null,0.747027612,179,0.186662441,null,0.710894713,64,0.514860454,null,null
E06000043,Brighton and Hove,106,null,null,0.807420308,220,null,null,0.819785043,167,null,null,0.660923671,24,null,null,null
E06000023,"Bristol, City of",593,0.15560241,0.09544813,0.74894946,805,0.17634553,0.076366815,0.747287655,593,0.249623004,0.092030957,0.658346039,158,0.400890787,null,0.45299024
E07000144,Broadland,66,null,null,0.735158314,134,null,null,0.713612256,234,0.226810377,null,0.671165179,54,0.682687259,null,null
E09000006,Bromley,82,null,null,0.779292804,176,0.215843612,null,0.677692883,198,0.240759691,null,0.647084959,55,null,null,null
E07000234,Bromsgrove,80,null,null,0.724287006,168,0.172768635,0.208608109,0.618623256,162,0.266293381,null,0.545105739,65,null,null,0.493874198
E07000095,Broxbourne,84,null,null,0.651306663,163,0.249375751,null,0.635093608,196,0.293314867,null,0.558338366,46,null,null,null
E07000172,Broxtowe,91,null,null,0.652439059,131,null,null,0.785723789,180,0.236206144,null,0.617696847,59,null,null,null
E07000117,Burnley,100,0.387463118,null,0.495985764,149,0.237644339,null,0.656142197,213,0.298475684,null,0.568708823,50,null,null,null
E08000002,Bury,156,0.267571773,null,0.686970692,395,0.271347424,0.12260645,0.606046126,381,0.278288052,0.128159153,0.593552796,90,0.478350587,null,0.430762577
E08000033,Calderdale,83,null,null,0.642913621,146,null,null,0.746367238,161,0.267602188,null,0.637911021,39,null,null,null
E07000008,Cambridge,241,null,null,0.79862449,251,0.131209941,null,0.785874334,225,0.178203241,null,0.726706337,49,null,null,null
E09000007,Camden,128,null,null,0.698195485,157,0.226418329,null,0.676204413,154,0.214730311,null,0.621405713,50,null,null,null
E07000192,Cannock Chase,115,null,null,0.733169038,169,0.259679634,null,0.572751048,169,0.325926663,null,0.551852704,43,null,null,null
E07000106,Canterbury,106,null,null,0.767843449,151,null,null,0.837989822,184,0.194002301,null,0.714730088,62,null,null,null
E07000028,Carlisle,94,null,null,0.707892732,204,0.284433618,null,0.618319807,253,0.340300793,0.109740101,0.549959106,59,null,null,null
E07000069,Castle Point,89,null,null,0.662379769,169,0.189809452,null,0.699422515,243,0.318663677,0.161696643,0.51963968,70,0.601757976,null,null
E06000056,Central Bedfordshire,86,null,null,0.775010247,191,0.168296818,0.168300024,0.663403157,226,0.251804557,0.147367896,0.600827547,52,null,null,null
E07000130,Charnwood,124,null,null,0.74898117,182,null,null,0.694817693,166,0.277436012,null,0.563876093,60,0.465613665,null,null
E07000070,Chelmsford,98,null,null,0.789801137,160,null,null,0.673099281,187,0.269102353,null,0.544285728,66,0.491329969,null,null
E07000078,Cheltenham,143,null,null,0.760817343,179,null,null,0.819536999,184,0.211150609,null,0.663974547,75,null,null,0.431675953
E07000177,Cherwell,99,null,null,0.728601535,206,0.230515715,0.143205167,0.626279118,225,0.214284744,null,0.665740554,47,null,null,null
E06000049,Cheshire East,75,null,null,0.719308223,161,0.149706793,null,0.733860871,215,0.24870522,0.159604705,0.591690075,77,0.442943801,null,0.479874057
E06000050,Cheshire West and Chester,100,null,null,0.786753445,149,0.213265102,null,0.697057809,218,0.225323359,null,0.619848332,60,null,null,null
E07000034,Chesterfield,100,null,null,0.667753454,181,0.194296706,null,0.737302885,209,0.257300815,null,0.605568555,53,0.596486946,null,null
E07000225,Chichester,64,null,null,0.764512439,110,null,null,0.779749098,227,0.167955424,null,0.760747716,93,0.38599592,null,0.395084
E07000005,Chiltern,59,null,null,0.792242113,201,0.199313949,null,0.713447713,231,0.189867937,0.126347498,0.683784564,63,null,null,0.541706375
E07000118,Chorley,84,null,null,0.692004348,142,0.261134635,null,0.675804424,245,0.279531906,null,0.632166554,44,null,null,null
E09000001,City of London,44,null,null,0.839763627,69,null,null,0.813572239,68,null,null,0.812705482,23,null,null,null
E07000071,Colchester,114,null,null,0.794551072,162,null,null,0.762962934,195,0.172750088,null,0.667684491,36,null,null,null
E07000029,Copeland,86,null,null,0.722566003,146,null,null,0.68227385,251,0.276330073,null,0.635451398,53,null,null,null
E07000150,Corby,135,0.268654039,null,0.654703953,181,0.296681926,null,0.574461064,151,0.324702854,null,0.516766231,28,null,null,null
E06000052,Cornwall,70,null,null,0.73934322,135,null,null,0.731667355,217,0.234724997,null,0.632954585,60,null,null,0.54857531
E07000079,Cotswold,70,null,null,0.87381328,156,null,null,0.797750022,227,0.151685507,0.144122082,0.704192411,72,null,null,0.498781887
E06000047,County Durham,86,null,null,0.640476342,173,0.283747838,null,0.608485338,226,0.335253216,null,0.546196143,54,null,null,null
E08000026,Coventry,139,null,null,0.617828149,142,0.22279609,null,0.589907045,185,0.314036617,null,0.536094945,33,null,null,null
E07000163,Craven,69,null,null,0.782518583,170,null,null,0.722004529,232,0.132249221,null,0.736467566,81,0.32922081,null,0.441168098
E07000226,Crawley,123,null,null,0.617101337,203,0.199619116,0.158484178,0.641896706,174,0.292695966,null,0.580619406,54,null,null,null
E09000008,Croydon,144,0.273027681,null,0.602100527,174,0.253589401,null,0.612229004,133,0.256924228,null,0.643773169,36,null,null,null
E07000096,Dacorum,100,null,null,0.792586875,200,0.224524444,null,0.688915829,228,0.191326669,null,0.718884597,49,null,null,null
E06000005,Darlington,127,null,null,0.624996046,194,0.171179709,null,0.717356074,204,0.277307863,null,0.63644987,63,0.51472986,null,null
E07000107,Dartford,155,0.273027319,null,0.586790638,202,0.200565158,null,0.694162533,191,0.291793011,null,0.55450796,44,null,null,null
E07000151,Daventry,84,null,null,0.724330852,190,0.220641715,0.142956196,0.636402089,215,0.205505464,0.205511701,0.588982835,63,0.486547845,null,null
E06000015,Derby,136,null,null,0.722440491,196,0.257991346,null,0.660277054,192,0.320180487,null,0.589298145,47,null,null,null
E07000035,Derbyshire Dales,46,null,null,0.800203187,155,null,null,0.832968202,243,0.175231697,null,0.694279187,60,null,null,0.587533426
E08000017,Doncaster,730,0.250160866,0.102142322,0.647696812,1166,0.278976084,0.145231915,0.575792001,1536,0.324555677,0.117608093,0.55783623,363,0.585337106,0.106726795,0.307936099
E07000108,Dover,78,null,null,0.649629361,120,null,null,0.710860435,231,0.241849857,0.152372963,0.60577718,51,null,null,null
E08000027,Dudley,129,0.363688457,null,0.448231909,180,0.212497202,0.158666166,0.628836632,211,0.323295941,0.17978105,0.496923009,45,null,null,null
E09000009,Ealing,117,null,null,0.606054727,177,0.224178577,null,0.681931857,138,0.32622402,null,0.571316533,30,null,null,null
E07000009,East Cambridgeshire,85,null,null,0.681060367,177,null,null,0.671417911,201,0.264515881,null,0.62964466,61,null,null,null
E07000040,East Devon,66,null,null,0.793876102,149,null,null,0.738000748,273,0.164784623,0.100159398,0.735055978,109,0.337920359,null,0.570122405
E07000085,East Hampshire,69,null,null,0.76555208,164,null,null,0.728267679,221,0.247421993,null,0.646328052,65,null,null,0.549605138
E07000242,East Hertfordshire,80,null,null,0.768823927,222,null,null,0.707695429,233,0.204233682,0.131888799,0.66387752,55,null,null,null
E07000137,East Lindsey,64,null,null,0.641049172,136,0.201563326,null,0.650692308,263,0.390411417,0.10931065,0.500277932,66,0.652404997,null,null
E07000152,East Northamptonshire,90,null,null,0.723340917,178,0.232291314,null,0.696652418,210,0.22716638,0.174543521,0.598290099,53,null,null,null
E06000011,East Riding of Yorkshire,61,null,null,0.787615665,149,null,null,0.668964144,260,0.33418572,null,0.562254938,82,0.396424198,null,0.474311338
E07000193,East Staffordshire,94,null,null,0.536576198,157,0.253558287,null,0.643188227,185,0.24586889,null,0.619206512,63,null,null,0.451287525
E07000061,Eastbourne,62,null,null,0.75567713,138,null,null,0.779513702,227,0.340690188,null,0.572457697,74,0.442494707,null,0.415235114
E07000086,Eastleigh,117,null,null,0.759351882,151,null,null,0.637449526,213,0.302905338,null,0.606179105,56,null,null,null
E07000030,Eden,53,null,null,0.621056989,132,null,null,0.692473703,230,0.183860665,null,0.710202177,74,0.454960108,null,0.423786447
E07000207,Elmbridge,66,null,null,0.791167797,196,null,null,0.747219201,224,0.210553537,0.163406829,0.626039635,62,0.443715795,null,null
E09000010,Enfield,113,0.24121187,null,0.654601453,179,0.269913412,null,0.6120543,166,0.232937528,0.178619906,0.588442566,40,null,null,null
E07000072,Epping Forest,84,null,null,0.777266799,145,null,null,0.61055365,164,0.202773015,0.213359686,0.583867299,54,0.569220181,null,null
E07000208,Epsom and Ewell,77,null,null,0.79845795,182,0.137795335,0.171641574,0.69056309,187,0.23166494,null,0.643791558,58,null,null,null
E07000036,Erewash,117,null,null,0.574254656,140,null,null,0.714317967,191,0.288296946,null,0.540175149,55,0.567650258,null,null
E07000041,Exeter,150,null,null,0.783332817,179,null,null,0.760238939,168,0.18682906,null,0.714069659,36,null,null,null
E07000087,Fareham,75,null,null,0.774620203,162,null,null,0.728316099,216,0.220628559,0.150547761,0.62882368,55,null,null,null
E07000010,Fenland,87,null,null,0.75151912,120,0.278065063,null,0.543549293,217,0.390213623,null,0.516008739,57,0.697283241,null,null
E07000080,Forest of Dean,64,null,null,0.853661567,143,null,null,0.664650315,246,0.267024124,0.15536907,0.577606806,66,0.556752872,null,null
E07000119,Fylde,65,null,null,0.813733448,151,null,null,0.739764996,249,0.254682437,0.141503178,0.603814385,74,0.36548759,null,0.572103644
E08000037,Gateshead,109,null,null,0.725436423,167,null,0.211446217,0.598936892,227,0.401740465,null,0.543147989,53,null,null,null
E07000173,Gedling,71,null,null,0.716165974,181,null,null,0.694505345,174,0.203060381,null,0.690073161,48,null,null,null
E07000081,Gloucester,85,null,null,0.73785854,180,0.170585759,0.160755431,0.66865881,150,0.276952736,null,0.604264812,43,null,null,null
E07000088,Gosport,98,0.366694384,null,0.547784412,159,null,null,0.662631637,213,0.261344511,0.165784497,0.572870992,61,0.563165292,null,null
E07000109,Gravesham,112,null,null,0.682049195,178,0.356637666,null,0.509516755,211,0.36420402,null,0.530318484,43,null,null,null
E07000145,Great Yarmouth,83,null,null,0.626230688,163,0.348304577,null,0.539752198,230,0.305063003,null,0.606539,70,0.588528406,null,null
E09000011,Greenwich,150,0.270300465,null,0.653456444,227,0.261076862,null,0.677904227,121,0.270817432,null,0.619884074,27,null,null,null
E07000209,Guildford,80,null,null,0.845241277,123,null,null,0.722794907,197,0.195910644,null,0.679081595,48,null,null,null
E09000012,Hackney,190,null,null,0.713836811,195,0.163893689,null,0.744310338,92,0.365795561,null,0.50756295,21,null,null,null
E06000006,Halton,104,null,null,0.775638352,176,0.386201955,null,0.533611423,214,0.330857954,null,0.540663627,47,null,null,null
E07000164,Hambleton,59,null,null,0.673378875,132,null,null,0.682483563,227,0.227650246,null,0.69669317,67,0.519689097,null,null
E09000013,Hammersmith and Fulham,170,null,null,0.783072823,187,0.152777385,null,0.782667497,151,0.236295051,null,0.68294525,40,null,null,null
E07000131,Harborough,86,null,null,0.71742195,189,0.193825663,null,0.682448439,242,0.218074703,0.129146376,0.652778921,41,null,null,null
E09000014,Haringey,148,null,null,0.741119184,219,0.224415581,null,0.700270208,139,0.280887625,null,0.644029732,16,null,null,null
E07000073,Harlow,96,null,null,0.590766961,177,0.276272834,null,0.561937374,180,0.360848898,null,0.5548199,39,null,null,null
E07000165,Harrogate,67,null,null,0.615434034,157,null,null,0.768835678,230,0.213570032,null,0.705796095,65,null,null,0.426082473
E09000015,Harrow,100,null,null,0.725875751,204,0.276098304,null,0.62549689,147,null,null,0.633749499,52,null,null,null
E07000089,Hart,54,null,null,0.82484923,197,0.147357256,null,0.781986784,241,0.192154101,null,0.691566712,56,null,null,null
E06000001,Hartlepool,106,null,null,0.688783734,162,0.285576752,null,0.543947392,209,0.402400409,null,0.464191265,45,null,null,null
E07000062,Hastings,89,null,null,0.63465133,175,0.233317732,null,0.641241603,179,0.265469544,null,0.609989122,39,null,null,null
E07000090,Havant,112,0.292474447,null,0.561202852,170,0.233983558,null,0.641126811,230,0.219481551,0.133294471,0.647223978,72,0.400339921,null,0.555130475
E09000016,Havering,120,null,null,0.672636292,203,0.265562541,0.16057951,0.573857948,205,0.300631792,0.160526203,0.538842005,59,0.502921041,null,null
E06000019,"Herefordshire, County of",78,null,null,0.732784233,137,null,null,0.743791136,236,0.229284772,0.117403805,0.653311423,62,null,null,null
E07000098,Hertsmere,108,null,null,0.674409305,188,null,0.165940715,0.694092032,183,0.216738693,null,0.655447057,56,null,null,null
E07000037,High Peak,66,null,null,0.826894301,188,null,null,0.730608677,204,0.260874701,null,0.682795805,39,null,null,null
E09000017,Hillingdon,117,null,null,0.700833191,213,0.284668014,null,0.606461041,145,0.420529168,null,0.467196407,40,null,null,null
E07000132,Hinckley and Bosworth,97,null,null,0.738304389,127,null,null,0.768793707,200,0.21370727,0.175872203,0.610420527,46,0.700499907,null,null
E07000227,Horsham,73,null,null,0.765854615,149,null,null,0.778313644,238,0.170878467,null,0.696443628,75,null,null,0.524314941
E09000018,Hounslow,128,null,null,0.681894752,229,0.279665033,null,0.598196489,153,0.338212517,null,0.550543581,28,null,null,null
E07000011,Huntingdonshire,98,null,null,0.702616914,171,0.231783988,null,0.666065248,216,0.264523287,0.171970483,0.56350623,51,null,null,null
E07000120,Hyndburn,112,0.338098863,null,0.646063295,176,0.194463378,null,0.6644552,204,0.266182021,0.174956459,0.55886152,40,null,null,null
E07000202,Ipswich,100,null,null,0.664936705,169,0.249369414,null,0.608143626,167,0.306535343,null,0.582725403,41,null,null,null
E06000046,Isle of Wight,71,null,null,0.758900344,147,null,null,0.737640082,260,0.26371527,null,0.64422387,74,0.454361633,null,0.446318026
E06000053,Isles of Scilly,22,null,null,null,66,null,null,0.839074697,86,null,null,0.795124982,43,null,null,null
E09000019,Islington,170,null,null,0.848946453,185,0.153817792,null,0.756426434,127,0.262717533,null,0.637253031,16,null,null,null
E09000020,Kensington and Chelsea,98,null,null,0.80941957,145,null,null,0.71128954,155,0.168480347,null,0.691601505,59,null,null,null
E07000153,Kettering,114,0.276326978,null,0.626279506,178,0.253363495,null,0.609983536,190,0.266313004,null,0.631024277,69,0.442602048,null,null
E07000146,Kings Lynn and West Norfolk,70,null,null,0.785298376,169,0.273917034,null,0.628646356,225,0.304858322,0.232642983,0.462498695,88,0.486922076,null,0.419418599
E06000010,"Kingston upon Hull, City of",133,null,null,0.749046091,167,0.282104142,null,0.60274181,178,0.365639829,null,0.51334059,29,null,null,null
E09000021,Kingston upon Thames,105,null,null,0.732215155,197,null,null,0.75853239,177,0.252137414,null,0.611755357,41,null,null,null
E08000034,Kirklees,102,null,null,0.583814546,155,0.250722313,null,0.597515566,178,0.279679358,null,0.583482522,43,null,null,null
E08000011,Knowsley,130,null,null,0.734768486,172,0.262057753,null,0.57366042,197,0.401591081,null,0.481201971,35,null,null,null
E09000022,Lambeth,191,null,null,0.776932896,182,0.167283254,null,0.732631952,100,null,null,0.709624215,19,null,null,null
E07000121,Lancaster,81,null,null,0.765166023,170,null,null,0.742657928,213,0.235585937,null,0.585911969,61,0.540035211,null,null
E08000035,Leeds,575,0.203296151,0.099690875,0.697012974,720,0.19999916,0.104717651,0.695283189,728,0.224531371,0.135479128,0.639989501,180,0.38435307,0.196748484,0.418898446
E06000016,Leicester,195,0.212662908,0.126099961,0.661237131,195,0.294814311,0.166530638,0.538655051,143,0.369614968,null,0.455749809,30,null,null,null
E07000063,Lewes,88,null,null,0.776496722,142,null,null,0.715656571,241,0.235600771,null,0.704834933,74,0.391581378,null,0.508818316
E09000023,Lewisham,175,0.210601161,null,0.71611051,228,0.161440319,null,0.70703704,127,0.194571458,null,0.732306194,19,null,null,null
E07000194,Lichfield,65,null,null,0.755182922,166,null,null,0.716588542,221,0.248851597,null,0.626881485,62,0.458258553,null,null
E07000138,Lincoln,138,null,null,0.711689468,129,0.293446395,null,0.628377422,163,0.351003709,null,0.567823079,35,null,null,null
E08000012,Liverpool,544,0.183468894,0.116807457,0.699723649,593,0.238155582,0.121863007,0.639981411,690,0.393786071,0.107358604,0.498855325,146,0.501466057,null,0.351071987
E06000032,Luton,134,0.247253544,null,0.654578436,178,0.348066801,null,0.514904842,140,0.258679929,null,0.541083102,44,null,null,null
E07000110,Maidstone,80,null,null,0.732875758,151,null,null,0.744719047,169,0.286968446,null,0.594347491,41,null,null,null
E07000074,Maldon,65,null,null,0.767719026,171,null,null,0.675675469,234,0.258739935,null,0.663717012,75,null,null,0.535491626
E07000235,Malvern Hills,57,null,null,0.701739836,133,null,null,0.713888355,239,0.214100812,0.155241348,0.63065784,75,0.391341913,null,0.415209132
E08000003,Manchester,798,0.221142091,0.078498742,0.700359167,697,0.312927675,0.122193441,0.564878884,437,0.307456469,0.087179113,0.605364419,83,0.547486077,null,0.392087623
E07000174,Mansfield,100,0.308506619,null,0.618765477,149,0.194449944,null,0.717325234,204,0.313470175,null,0.569233577,58,0.583755286,null,null
E06000035,Medway,109,null,null,0.63932303,192,0.230432446,null,0.646774808,207,0.258118628,null,0.627949636,38,null,null,null
E07000133,Melton,71,null,null,0.634078618,167,null,null,0.747446614,183,0.213198845,null,0.653699886,48,null,null,null
E07000187,Mendip,49,null,null,0.728308906,127,null,null,0.76303895,198,0.231464721,null,0.66005762,75,null,null,0.429118764
E09000024,Merton,143,null,null,0.732714519,217,0.217309762,null,0.673114627,178,0.268413409,null,0.631673712,36,null,null,null
E07000042,Mid Devon,71,null,null,0.777817434,173,null,null,0.764451394,219,0.260381043,null,0.620758096,70,null,null,0.492776602
E07000203,Mid Suffolk,76,null,null,0.728054054,157,null,null,0.662496187,242,0.184744077,0.150604351,0.664651571,62,0.493684784,null,null
E07000228,Mid Sussex,77,null,null,0.744246844,169,null,null,0.690140228,225,0.154543905,null,0.7332673,54,null,null,null
E06000002,Middlesbrough,132,0.245249983,null,0.654669434,150,0.307049528,null,0.598028003,201,0.347102415,null,0.538770386,49,null,null,null
E06000042,Milton Keynes,90,null,null,0.638998239,207,0.18138633,0.169819806,0.648793864,185,0.223669267,null,0.641198292,38,null,null,null
