﻿Wave, Scope, Question_Code, Question_Label, BaseValue, Value, BreakType, BreakGroup, SubGroup, Weighted_Base, Unweighted_Base, Weighted_Count, Unweighted_Count, Rate, Rate_CI, Rate_LowerCI, Rate_UpperCI, Mean, Mean_Variance, Mean_CI, Mean_LowerCI, Mean_UpperCI
1,Adult,Q2_Informal,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Age 16+,2188,2061,2022,1904,92.43%,1.14%,91.29%,93.57%,-,-,-,-,-
1,Adult,Q2_SportsHall,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Age 16+,2188,2061,103,97,4.70%,0.91%,3.79%,5.61%,-,-,-,-,-
1,Adult,Q2_SportsHall,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Age 16+,2188,2061,2085,1964,95.30%,0.91%,94.39%,96.21%,-,-,-,-,-
1,Adult,Q2_Organised,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Age 16+,2188,2061,114,108,5.20%,0.96%,4.24%,6.16%,-,-,-,-,-
1,Adult,Q2_Organised,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Age 16+,2188,2061,2074,1953,94.80%,0.96%,93.84%,95.76%,-,-,-,-,-
1,Adult,Q2_OutdoorOther,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Age 16+,2188,2061,43,43,1.98%,0.60%,1.38%,2.58%,-,-,-,-,-
1,Adult,Q2_OutdoorOther,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Age 16+,2188,2061,2144,2018,98.02%,0.60%,97.42%,98.62%,-,-,-,-,-
1,Adult,Q2_IndoorOther,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Age 16+,2188,2061,*,22,*,*,*,*,-,-,-,-,-
1,Adult,Q2_IndoorOther,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Age 16+,2188,2061,2163,2039,98.87%,0.46%,98.41%,99.33%,-,-,-,-,-
1,Adult,Q3_WalkTravel_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Age 16+,869,821,212,194,24.46%,2.94%,21.52%,27.40%,-,-,-,-,-
1,Adult,Q3_WalkTravel_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Age 16+,869,821,656,627,75.54%,2.94%,72.60%,78.48%,-,-,-,-,-
1,Adult,Q3_WalkLeisure_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Age 16+,1018,967,264,245,25.90%,2.76%,23.14%,28.66%,-,-,-,-,-
1,Adult,Q3_WalkLeisure_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Age 16+,1018,967,754,722,74.10%,2.76%,71.34%,76.86%,-,-,-,-,-
1,Adult,Q3_Cycling_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Age 16+,226,216,84,79,37.17%,6.44%,30.73%,43.61%,-,-,-,-,-
1,Adult,Q3_Cycling_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Age 16+,226,216,142,137,62.83%,6.44%,56.39%,69.27%,-,-,-,-,-
1,Adult,Q3_Running_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Age 16+,317,303,125,120,39.32%,5.50%,33.82%,44.82%,-,-,-,-,-
1,Adult,Q3_Running_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Age 16+,317,303,192,183,60.68%,5.50%,55.18%,66.18%,-,-,-,-,-
1,Adult,Q3_Swimming_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Age 16+,195,185,79,73,40.78%,7.08%,33.70%,47.86%,-,-,-,-,-
1,Adult,Q3_Swimming_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Age 16+,195,185,115,112,59.22%,7.08%,52.14%,66.30%,-,-,-,-,-
1,Adult,Q3_FitnessOut_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Age 16+,282,274,105,98,37.09%,5.72%,31.37%,42.81%,-,-,-,-,-
1,Adult,Q3_FitnessOut_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Age 16+,282,274,177,176,62.91%,5.72%,57.19%,68.63%,-,-,-,-,-
1,Adult,Q3_HomeActivity_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Age 16+,470,453,155,146,32.97%,4.33%,28.64%,37.30%,-,-,-,-,-
1,Adult,Q3_HomeActivity_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Age 16+,470,453,315,307,67.03%,4.33%,62.70%,71.36%,-,-,-,-,-
1,Adult,Q3_Informal_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Age 16+,166,157,47,44,28.25%,7.04%,21.21%,35.29%,-,-,-,-,-
1,Adult,Q3_Informal_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Age 16+,166,157,119,113,71.75%,7.04%,64.71%,78.79%,-,-,-,-,-
1,Adult,Q3_SportsHall_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Age 16+,103,97,37,34,35.48%,9.52%,25.96%,45.00%,-,-,-,-,-
1,Adult,Q3_SportsHall_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Age 16+,103,97,66,63,64.52%,9.52%,55.00%,74.04%,-,-,-,-,-
1,Adult,Q3_Organised_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Age 16+,114,108,38,35,33.23%,8.88%,24.35%,42.11%,-,-,-,-,-
1,Adult,Q3_Organised_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Age 16+,114,108,76,73,66.77%,8.88%,57.89%,75.65%,-,-,-,-,-
1,Adult,Q3_OutdoorOther_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Age 16+,43,43,*,12,*,*,*,*,-,-,-,-,-
1,Adult,Q3_OutdoorOther_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Age 16+,43,43,30,31,70.34%,13.65%,56.69%,83.99%,-,-,-,-,-
1,Adult,Q3_IndoorOther_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Age 16+,*,22,*,7,*,*,*,*,-,-,-,-,-
1,Adult,Q3_IndoorOther_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Age 16+,*,22,*,15,*,*,*,*,-,-,-,-,-
1,Adult,Q4_Coached,"Q4. Still thinking about all the activities you have done in the last 7 days, did you receive coaching, instruction, training, or tuition for any of these, outside of formal education?",All adults who took part in activity in the past week,Yes,Demographic,All adults,Age 16+,1716,1625,533,503,31.05%,2.25%,28.80%,33.30%,-,-,-,-,-
1,Adult,Q4_Coached,"Q4. Still thinking about all the activities you have done in the last 7 days, did you receive coaching, instruction, training, or tuition for any of these, outside of formal education?",All adults who took part in activity in the past week,No,Demographic,All adults,Age 16+,1716,1625,1183,1122,68.95%,2.25%,66.70%,71.20%,-,-,-,-,-
1,Adult,Q4_Coached_InPerson,"Q4. Still thinking about all the activities you have done in the last 7 days, did you receive coaching, instruction, training, or tuition for any of these, outside of formal education?",All adults who took part in activity in the past week,Yes,Demographic,All adults,Age 16+,1716,1625,375,352,21.87%,2.01%,19.86%,23.88%,-,-,-,-,-
1,Adult,Q4_Coached_Onlinelive,"Q4. Still thinking about all the activities you have done in the last 7 days, did you receive coaching, instruction, training, or tuition for any of these, outside of formal education?",All adults who took part in activity in the past week,Yes,Demographic,All adults,Age 16+,1716,1625,110,107,6.40%,1.19%,5.21%,7.59%,-,-,-,-,-
1,Adult,Q4_Coached_Recorded,"Q4. Still thinking about all the activities you have done in the last 7 days, did you receive coaching, instruction, training, or tuition for any of these, outside of formal education?",All adults who took part in activity in the past week,Yes,Demographic,All adults,Age 16+,1716,1625,88,83,5.11%,1.07%,4.04%,6.18%,-,-,-,-,-
1,Adult,Q5_WhoWith,"Q5. Again, thinking about the activities you have done in the last 7 days, did you generally do these alone or with others?",All adults who took part in activity in the past week,I generally took part alone,Demographic,All adults,Age 16+,1716,1625,1001,947,58.37%,2.40%,55.97%,60.77%,-,-,-,-,-
1,Adult,Q5_WhoWith,"Q5. Again, thinking about the activities you have done in the last 7 days, did you generally do these alone or with others?",All adults who took part in activity in the past week,I generally took part with other members of my household,Demographic,All adults,Age 16+,1716,1625,420,396,24.51%,2.09%,22.42%,26.60%,-,-,-,-,-
1,Adult,Q5_WhoWith,"Q5. Again, thinking about the activities you have done in the last 7 days, did you generally do these alone or with others?",All adults who took part in activity in the past week,I generally took part with other people from outside of my household,Demographic,All adults,Age 16+,1716,1625,190,182,11.07%,1.53%,9.54%,12.60%,-,-,-,-,-
1,Adult,Q5_WhoWith,"Q5. Again, thinking about the activities you have done in the last 7 days, did you generally do these alone or with others?",All adults who took part in activity in the past week,I took part with a mixture of people depending on the activity,Demographic,All adults,Age 16+,1716,1625,104,100,6.06%,1.16%,4.90%,7.22%,-,-,-,-,-
1,Adult,Q5_WhoWith_GR2,"Q5. Again, thinking about the activities you have done in the last 7 days, did you generally do these alone or with others?",All adults who took part in activity in the past week,NET: With others,Demographic,All adults,Age 16+,1716,1625,714,678,41.63%,2.40%,39.23%,44.03%,-,-,-,-,-
1,Adult,Q6_Access_Gym,"Q6. Which of the following places, if any, are within easy reach for you? (e.g. this might be a 15-minute walk from your home or place of work)",All adults,Yes,Demographic,All adults,Age 16+,2162,2039,834,797,38.58%,2.11%,36.47%,40.69%,-,-,-,-,-
1,Adult,Q6_Access_LeisureCentre,"Q6. Which of the following places, if any, are within easy reach for you? (e.g. this might be a 15-minute walk from your home or place of work)",All adults,Yes,Demographic,All adults,Age 16+,2162,2039,626,600,28.94%,1.97%,26.97%,30.91%,-,-,-,-,-
1,Adult,Q6_Access_CommunityCentre,"Q6. Which of the following places, if any, are within easy reach for you? (e.g. this might be a 15-minute walk from your home or place of work)",All adults,Yes,Demographic,All adults,Age 16+,2162,2039,328,313,15.17%,1.56%,13.61%,16.73%,-,-,-,-,-
1,Adult,Q6_Access_Park,"Q6. Which of the following places, if any, are within easy reach for you? (e.g. this might be a 15-minute walk from your home or place of work)",All adults,Yes,Demographic,All adults,Age 16+,2162,2039,1561,1476,72.19%,1.94%,70.25%,74.13%,-,-,-,-,-
1,Adult,Q6_Access_ClubFacility,"Q6. Which of the following places, if any, are within easy reach for you? (e.g. this might be a 15-minute walk from your home or place of work)",All adults,Yes,Demographic,All adults,Age 16+,2162,2039,213,203,9.83%,1.29%,8.54%,11.12%,-,-,-,-,-
1,Adult,Q7_Stopped_Nothing,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,866,819,40.62%,2.15%,38.47%,42.77%,-,-,-,-,-
1,Adult,Q7_Stopped_Illness,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,190,182,8.91%,1.25%,7.66%,10.16%,-,-,-,-,-
1,Adult,Q7_Stopped_Pregnancy,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,33,32,1.57%,0.54%,1.03%,2.11%,-,-,-,-,-
1,Adult,Q7_Stopped_Disability,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,272,251,12.78%,1.46%,11.32%,14.24%,-,-,-,-,-
1,Adult,Q7_Stopped_Family,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,172,165,8.08%,1.19%,6.89%,9.27%,-,-,-,-,-
1,Adult,Q7_Stopped_Work,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,229,222,10.73%,1.35%,9.38%,12.08%,-,-,-,-,-
1,Adult,Q7_Stopped_Motivation,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,360,339,16.89%,1.64%,15.25%,18.53%,-,-,-,-,-
1,Adult,Q7_Stopped_Fitness,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,282,260,13.21%,1.48%,11.73%,14.69%,-,-,-,-,-
1,Adult,Q7_Stopped_People,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,75,69,3.51%,0.80%,2.71%,4.31%,-,-,-,-,-
1,Adult,Q7_Stopped_Facilities,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,49,46,2.29%,0.65%,1.64%,2.94%,-,-,-,-,-
1,Adult,Q7_Stopped_Places,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,*,29,*,*,*,*,-,-,-,-,-
1,Adult,Q7_Stopped_Sessions,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,37,34,1.75%,0.57%,1.18%,2.32%,-,-,-,-,-
1,Adult,Q7_Stopped_Finances,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,115,104,5.41%,0.99%,4.42%,6.40%,-,-,-,-,-
1,Adult,Q7_Stopped_Info,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,41,37,1.91%,0.60%,1.31%,2.51%,-,-,-,-,-
1,Adult,Q7_Stopped_Away,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,53,50,2.49%,0.68%,1.81%,3.17%,-,-,-,-,-
1,Adult,Q7_Stopped_Weather,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,127,120,5.95%,1.03%,4.92%,6.98%,-,-,-,-,-
1,Adult,Q7_Stopped_Attention,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,86,81,4.02%,0.86%,3.16%,4.88%,-,-,-,-,-
1,Adult,Q7_Stopped_Safetly,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,69,64,3.25%,0.78%,2.47%,4.03%,-,-,-,-,-
1,Adult,Q7_Stopped_Covid,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,116,107,5.45%,0.99%,4.46%,6.44%,-,-,-,-,-
1,Adult,Q7_Stopped_Other,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Age 16+,2131,2010,42,40,1.97%,0.61%,1.36%,2.58%,-,-,-,-,-
1,Adult,Q8_Enjoyment_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,All adults,Age 16+,2156,2033,401,384,18.59%,1.69%,16.90%,20.28%,-,-,-,-,-
1,Adult,Q8_Enjoyment_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,All adults,Age 16+,2156,2033,1755,1649,81.41%,1.69%,79.72%,83.10%,-,-,-,-,-
1,Adult,Q8_Importance_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,All adults,Age 16+,2157,2034,490,472,22.71%,1.82%,20.89%,24.53%,-,-,-,-,-
1,Adult,Q8_Importance_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,All adults,Age 16+,2157,2034,1667,1562,77.29%,1.82%,75.47%,79.11%,-,-,-,-,-
1,Adult,Q8_Guilt_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,All adults,Age 16+,2161,2037,296,284,13.68%,1.49%,12.19%,15.17%,-,-,-,-,-
1,Adult,Q8_Guilt_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,All adults,Age 16+,2161,2037,1865,1753,86.32%,1.49%,84.83%,87.81%,-,-,-,-,-
1,Adult,Q8_Disappoint_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,All adults,Age 16+,2150,2027,125,116,5.83%,1.02%,4.81%,6.85%,-,-,-,-,-
1,Adult,Q8_Disappoint_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,All adults,Age 16+,2150,2027,2025,1911,94.17%,1.02%,93.15%,95.19%,-,-,-,-,-
1,Adult,Q8_FitHealthy_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,All adults,Age 16+,2151,2029,539,519,25.04%,1.89%,23.15%,26.93%,-,-,-,-,-
1,Adult,Q8_FitHealthy_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,All adults,Age 16+,2151,2029,1612,1510,74.96%,1.89%,73.07%,76.85%,-,-,-,-,-
1,Adult,Q8_Relax_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,All adults,Age 16+,2151,2028,395,381,18.36%,1.69%,16.67%,20.05%,-,-,-,-,-
1,Adult,Q8_Relax_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,All adults,Age 16+,2151,2028,1756,1647,81.64%,1.69%,79.95%,83.33%,-,-,-,-,-
1,Adult,Q8_Challenge_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,All adults,Age 16+,2154,2030,281,263,13.06%,1.47%,11.59%,14.53%,-,-,-,-,-
1,Adult,Q8_Challenge_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,All adults,Age 16+,2154,2030,1873,1767,86.94%,1.47%,85.47%,88.41%,-,-,-,-,-
1,Adult,Q9_RatherSocialise_GR2,"Q9. Still thinking about exercise and sport in general, below are some of the factors people might consider when deciding whether to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,All adults,Age 16+,2160,2036,280,262,12.98%,1.46%,11.52%,14.44%,-,-,-,-,-
1,Adult,Q9_RatherSocialise_GR2,"Q9. Still thinking about exercise and sport in general, below are some of the factors people might consider when deciding whether to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,All adults,Age 16+,2160,2036,1880,1774,87.02%,1.46%,85.56%,88.48%,-,-,-,-,-
