lad19cd,lad19nm,Age 16-34 Respondents,Age 16-34 Inactive,Age 16-34 Fairly Active,Age 16-34 Active,Age 34-54 Respondents,Age 34-54 Inactive,Age 34-54 Fairly Active,Age 34-54 Active,Age 55-74 Respondents,Age 55-74 Inactive,Age 55-74 Fairly Active,Age 55-74 Active,Age 75+ Respondents,Age 75+ Inactive,Age 75+ Fairly Active,Age 75+ Active,Age.16.34.Inactive.breaks,Age.16.34.Fairly.Active.breaks,Age.16.34.Active.breaks,Age.34.54.Inactive.breaks,Age.34.54.Fairly.Active.breaks,Age.34.54.Active.breaks,Age.55.74.Inactive.breaks,Age.55.74.Fairly.Active.breaks,Age.55.74.Active.breaks,Age.75.Inactive.breaks,Age.75.Fairly.Active.breaks,Age.75.Active.breaks
E10000019,Lincolnshire,585,0.208202377,0.109067824,0.682729798,953,0.216838377,0.131914481,0.651247142,1446,0.335363944,0.117145504,0.547490552,413,0.594915535,0.109499242,0.295585223,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,30%-39%,10%-19%,50%-59%,50%-59%,10%-19%,20%-29%
E10000020,Norfolk,570,0.234348409,0.123548745,0.642102846,1010,0.255145428,0.092145545,0.652709027,1591,0.282562268,0.13311791,0.584319822,457,0.546642185,0.095005264,0.358352551,20%-29%,10%-19%,60%-69%,20%-29%,0%-9%,60%-69%,20%-29%,10%-19%,50%-59%,50%-59%,0%-9%,30%-39%
E10000021,Northamptonshire,674,0.275278813,0.108125346,0.616595841,1141,0.244083667,0.116293545,0.639622788,1235,0.304297388,0.14442133,0.551281282,321,0.45992345,0.138913582,0.401162967,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,30%-39%,10%-19%,50%-59%,40%-49%,10%-19%,40%-49%
E10000023,North Yorkshire,501,0.202997844,0.097242861,0.699759295,982,0.180482172,0.111799809,0.70771802,1606,0.239022922,0.091526932,0.669450146,412,0.482429063,0.112728032,0.404842905,20%-29%,0%-9%,60%-69%,10%-19%,10%-19%,70%-79%,20%-29%,0%-9%,60%-69%,40%-49%,10%-19%,40%-49%
E10000024,Nottinghamshire,603,0.211567533,0.116775755,0.671656712,1139,0.23999305,0.112974747,0.647032203,1373,0.282056288,0.127598259,0.590345453,373,0.4943065,0.147391669,0.35830183,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%,40%-49%,10%-19%,30%-39%
E10000025,Oxfordshire,604,0.177609062,0.106867057,0.715523881,919,0.173048483,0.087077905,0.739873612,953,0.202924193,0.107850346,0.68922546,283,0.453359192,0.127362926,0.419277882,10%-19%,10%-19%,70%-79%,10%-19%,0%-9%,70%-79%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000027,Somerset,289,0.147050064,NA,0.765816725,520,0.18857458,0.108344988,0.703080432,874,0.228653401,0.116119409,0.65522719,267,0.485671843,0.136966147,0.37736201,10%-19%,NA,70%-79%,10%-19%,10%-19%,70%-79%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,30%-39%
E10000028,Staffordshire,688,0.220370518,0.097988184,0.681641298,1223,0.249983603,0.113517002,0.636499395,1519,0.281241793,0.134949906,0.583808301,463,0.502052463,0.127495508,0.370452029,20%-29%,0%-9%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%,50%-59%,10%-19%,30%-39%
E10000029,Suffolk,417,0.204926575,0.11611574,0.678957685,701,0.180510391,0.107998744,0.711490865,995,0.292000251,0.104401053,0.603598696,313,0.452281066,NA,0.440861104,20%-29%,10%-19%,60%-69%,10%-19%,10%-19%,70%-79%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E10000030,Surrey,869,0.15470418,0.103213949,0.742081872,1930,0.198787642,0.128591199,0.672621159,2056,0.225042223,0.10613297,0.668824807,611,0.512733479,0.114653484,0.372613038,10%-19%,10%-19%,70%-79%,10%-19%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,50%-59%,10%-19%,30%-39%
E10000031,Warwickshire,465,0.191861868,0.139015907,0.669122226,755,0.19293934,0.138310465,0.668750194,961,0.276752752,0.107387945,0.615859303,270,0.491177679,0.115146763,0.393675558,10%-19%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,30%-39%
E10000032,West Sussex,500,0.209377435,0.09627476,0.694347805,1028,0.188588595,0.111217811,0.700193594,1468,0.254737814,0.129490112,0.615772075,439,0.483618814,0.112696645,0.403684541,20%-29%,0%-9%,60%-69%,10%-19%,10%-19%,70%-79%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E10000034,Worcestershire,500,0.205072268,0.117306589,0.677621143,904,0.171697857,0.159971303,0.66833084,1207,0.281997773,0.129431987,0.58857024,339,0.470041751,0.137614728,0.39234352,20%-29%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%,40%-49%,10%-19%,30%-39%
E07000223,Adur,49,NA,NA,0.888727504,180,0.191475277,NA,0.70207371,198,0.222668843,NA,0.64869651,53,NA,NA,NA,NA,NA,80%-89%,10%-19%,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E07000026,Allerdale,76,NA,NA,0.854774326,147,NA,NA,0.739422762,244,0.185137645,NA,0.720920803,47,NA,NA,NA,NA,NA,80%-89%,NA,NA,70%-79%,10%-19%,NA,70%-79%,NA,NA,NA
E07000032,Amber Valley,88,NA,NA,0.601260416,182,NA,NA,0.715523565,189,0.236609193,NA,0.664725016,36,NA,NA,NA,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E07000224,Arun,61,NA,NA,0.690699077,108,NA,NA,0.681873273,238,0.336404221,0.130170822,0.533424957,78,0.547993801,NA,NA,NA,NA,60%-69%,NA,NA,60%-69%,30%-39%,10%-19%,50%-59%,50%-59%,NA,NA
E07000170,Ashfield,108,NA,NA,0.717078504,170,0.286877371,NA,0.586467692,188,0.353005089,NA,0.510586635,36,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,50%-59%,30%-39%,NA,50%-59%,NA,NA,NA
E07000105,Ashford,107,NA,NA,0.64944759,147,0.238376435,NA,0.670226802,169,0.361552404,NA,0.549987517,56,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000200,Babergh,74,NA,NA,0.658077397,129,NA,NA,0.77785558,212,0.271562666,NA,0.571254943,72,0.458005863,NA,0.436341712,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,NA,50%-59%,40%-49%,NA,40%-49%
E09000002,Barking and Dagenham,150,0.255824205,NA,0.622879525,175,0.384979783,NA,0.459012848,126,0.403638548,NA,0.496833664,29,NA,NA,NA,20%-29%,NA,60%-69%,30%-39%,NA,40%-49%,40%-49%,NA,40%-49%,NA,NA,NA
E09000003,Barnet,136,0.264964271,NA,0.608128092,163,0.224978813,NA,0.663453217,150,0.253390091,NA,0.62698892,39,NA,NA,NA,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E08000016,Barnsley,95,0.286512153,NA,0.643125926,157,0.344227139,NA,0.578455361,196,0.35904631,NA,0.550506602,40,NA,NA,NA,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,30%-39%,NA,50%-59%,NA,NA,NA
E07000027,Barrow-in-Furness,71,NA,NA,0.760963743,134,0.207995134,NA,0.588976389,224,0.356622512,NA,0.518336367,61,0.626390695,NA,NA,NA,NA,70%-79%,20%-29%,NA,50%-59%,30%-39%,NA,50%-59%,60%-69%,NA,NA
E07000066,Basildon,109,NA,NA,0.57324133,184,0.321638184,NA,0.577020048,175,0.34059889,NA,0.511861992,40,NA,NA,NA,NA,NA,50%-59%,30%-39%,NA,50%-59%,30%-39%,NA,50%-59%,NA,NA,NA
E07000084,Basingstoke and Deane,103,NA,NA,0.777607525,179,0.191311879,NA,0.700606527,171,0.19368494,NA,0.67620813,58,0.468476545,NA,NA,NA,NA,70%-79%,10%-19%,NA,70%-79%,10%-19%,NA,60%-69%,40%-49%,NA,NA
E07000171,Bassetlaw,71,NA,NA,0.58666448,144,0.356590692,NA,0.513445579,206,0.292080472,NA,0.604565494,57,0.552779114,NA,NA,NA,NA,50%-59%,30%-39%,NA,50%-59%,20%-29%,NA,60%-69%,50%-59%,NA,NA
E06000022,Bath and North East Somerset,109,NA,NA,0.703364003,145,NA,NA,0.719512506,197,0.146836863,NA,0.738348939,62,0.637386993,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,10%-19%,NA,70%-79%,60%-69%,NA,NA
E06000055,Bedford,117,NA,NA,0.711005876,151,0.224672034,NA,0.665537242,177,0.293692945,NA,0.592671935,50,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,20%-29%,NA,50%-59%,NA,NA,NA
E09000004,Bexley,96,NA,NA,0.552530616,194,0.310610612,0.147601583,0.541787805,156,0.394349905,NA,0.47991488,45,NA,NA,NA,NA,NA,50%-59%,30%-39%,10%-19%,50%-59%,30%-39%,NA,40%-49%,NA,NA,NA
E08000025,Birmingham,582,0.300961048,0.108558516,0.590480436,701,0.328845056,0.137176461,0.533978483,504,0.330742013,0.135294782,0.533963205,133,0.476728811,NA,0.391618357,30%-39%,10%-19%,50%-59%,30%-39%,10%-19%,50%-59%,30%-39%,10%-19%,50%-59%,40%-49%,NA,30%-39%
E07000129,Blaby,117,NA,NA,0.694309712,158,NA,NA,0.559718883,191,0.293370519,NA,0.579561165,63,0.528668549,NA,NA,NA,NA,60%-69%,NA,NA,50%-59%,20%-29%,NA,50%-59%,50%-59%,NA,NA
E06000008,Blackburn with Darwen,124,0.278528939,NA,0.527541558,171,0.344962719,0.223150796,0.431886484,170,0.324069359,NA,0.57705074,31,NA,NA,NA,20%-29%,NA,50%-59%,30%-39%,20%-29%,40%-49%,30%-39%,NA,50%-59%,NA,NA,NA
E06000009,Blackpool,77,NA,NA,0.615989145,139,0.231771665,NA,0.680977382,227,0.395701388,NA,0.505019211,48,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000033,Bolsover,103,NA,NA,0.60758878,149,0.338819078,NA,0.553472303,181,0.349194785,NA,0.560763319,55,0.590567266,NA,NA,NA,NA,60%-69%,30%-39%,NA,50%-59%,30%-39%,NA,50%-59%,50%-59%,NA,NA
E08000001,Bolton,209,0.331745323,NA,0.580176249,299,0.360118412,0.110754948,0.52912664,380,0.382571705,NA,0.539252451,86,0.653873609,NA,NA,30%-39%,NA,50%-59%,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,60%-69%,NA,NA
E07000136,Boston,84,NA,NA,0.697890256,127,0.358469432,NA,0.455055515,198,0.351381324,NA,0.524150184,52,0.604218281,NA,NA,NA,NA,60%-69%,30%-39%,NA,40%-49%,30%-39%,NA,50%-59%,60%-69%,NA,NA
E06000058,"Bournemouth, Christchurch and Poole",100,NA,NA,0.650311458,121,0.328822842,NA,0.515714756,211,0.255614299,NA,0.575616453,50,NA,NA,NA,NA,NA,60%-69%,30%-39%,NA,50%-59%,20%-29%,NA,50%-59%,NA,NA,NA
E06000036,Bracknell Forest,102,NA,NA,0.678006619,171,NA,NA,0.752318925,170,0.257287032,NA,0.623597389,43,NA,NA,NA,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E08000032,Bradford,236,0.272495081,NA,0.638907089,341,0.274355491,0.117864624,0.607779885,355,0.318541611,0.121700468,0.559757921,88,0.561945255,NA,NA,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%,30%-39%,10%-19%,50%-59%,50%-59%,NA,NA
E07000067,Braintree,83,NA,NA,0.656859105,145,NA,NA,0.699126505,225,0.378991226,NA,0.511100245,53,NA,NA,NA,NA,NA,60%-69%,NA,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000143,Breckland,64,NA,NA,0.55998902,139,0.241013875,NA,0.639408797,199,0.28074968,NA,0.555912217,73,0.596637026,NA,0.3841134,NA,NA,50%-59%,20%-29%,NA,60%-69%,20%-29%,NA,50%-59%,50%-59%,NA,30%-39%
E09000005,Brent,155,0.271253594,NA,0.608842783,193,0.330040382,NA,0.527223961,139,0.327553757,NA,0.577536516,39,NA,NA,NA,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,30%-39%,NA,50%-59%,NA,NA,NA
E07000068,Brentwood,74,NA,NA,0.746651645,148,NA,NA,0.741534987,219,0.176963407,NA,0.698959804,63,0.572656173,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,10%-19%,NA,60%-69%,50%-59%,NA,NA
E06000043,Brighton and Hove,95,NA,NA,0.706926262,184,NA,NA,0.755819304,166,0.173483494,NA,0.66032767,32,NA,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,10%-19%,NA,60%-69%,NA,NA,NA
E06000023,"Bristol, City of",559,0.163449106,0.0937647,0.742786194,731,0.172886227,0.076734464,0.750379309,549,0.277089296,0.10290327,0.620007434,147,0.393685121,NA,0.486732875,10%-19%,0%-9%,70%-79%,10%-19%,0%-9%,70%-79%,20%-29%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E07000144,Broadland,63,NA,NA,0.722731901,134,NA,NA,0.766968449,237,0.233074298,NA,0.682653178,49,NA,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E09000006,Bromley,83,NA,NA,0.801795641,182,NA,NA,0.705276951,171,0.187635316,NA,0.716100481,48,NA,NA,NA,NA,NA,80%-89%,NA,NA,70%-79%,10%-19%,NA,70%-79%,NA,NA,NA
E07000234,Bromsgrove,74,NA,NA,0.589384189,182,NA,0.201708035,0.682313174,188,0.259016225,NA,0.625803206,74,0.421436676,NA,0.447156645,NA,NA,50%-59%,NA,20%-29%,60%-69%,20%-29%,NA,60%-69%,40%-49%,NA,40%-49%
E07000095,Broxbourne,99,0.289870736,NA,0.607157482,183,0.255765138,NA,0.570979485,182,0.35768507,NA,0.528998516,51,0.589383293,NA,NA,20%-29%,NA,60%-69%,20%-29%,NA,50%-59%,30%-39%,NA,50%-59%,50%-59%,NA,NA
E07000172,Broxtowe,89,NA,NA,0.636861239,149,NA,NA,0.667429268,168,0.221968607,0.196701724,0.581329668,63,NA,NA,NA,NA,NA,60%-69%,NA,NA,60%-69%,20%-29%,10%-19%,50%-59%,NA,NA,NA
E06000060,Buckinghamshire,302,0.214747383,0.116749739,0.668502878,702,0.172656855,0.1101946,0.717148545,762,0.230337074,0.123898059,0.645764867,228,0.342654832,NA,0.469145685,20%-29%,10%-19%,60%-69%,10%-19%,10%-19%,70%-79%,20%-29%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E07000117,Burnley,104,0.351329945,NA,0.547628962,122,NA,NA,0.601181732,220,0.34061185,NA,0.535878056,50,NA,NA,NA,30%-39%,NA,50%-59%,NA,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E08000002,Bury,171,0.243198597,NA,0.692579513,343,0.25304853,0.118882463,0.628069007,378,0.250498455,0.103087705,0.64641384,96,0.447311534,NA,0.467725553,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E08000033,Calderdale,90,NA,NA,0.620861456,157,0.209200487,NA,0.674045912,196,0.235620105,NA,0.682978398,40,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E07000008,Cambridge,220,0.169702755,NA,0.76028055,235,0.141793556,NA,0.772262401,196,0.194757943,NA,0.681361163,64,NA,NA,0.532731984,10%-19%,NA,70%-79%,10%-19%,NA,70%-79%,10%-19%,NA,60%-69%,NA,NA,50%-59%
E09000007,Camden,152,NA,NA,0.680052977,156,NA,NA,0.647984752,148,0.228877437,NA,0.668688066,32,NA,NA,NA,NA,NA,60%-69%,NA,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E07000192,Cannock Chase,96,NA,NA,0.64949968,171,0.256695953,NA,0.611302785,189,0.340914108,NA,0.572679082,62,0.493961685,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,40%-49%,NA,NA
E07000106,Canterbury,98,NA,NA,0.772605045,149,NA,NA,0.804831255,175,0.22122165,NA,0.646953904,72,NA,NA,0.488705862,NA,NA,70%-79%,NA,NA,80%-89%,20%-29%,NA,60%-69%,NA,NA,40%-49%
E07000028,Carlisle,67,NA,NA,0.721566354,151,0.340968863,NA,0.614088393,216,0.368571482,NA,0.53945077,36,NA,NA,NA,NA,NA,70%-79%,30%-39%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000069,Castle Point,76,NA,NA,0.775811631,141,0.171731175,NA,0.705413074,213,0.33429026,0.15935256,0.50635718,56,0.492161374,NA,NA,NA,NA,70%-79%,10%-19%,NA,70%-79%,30%-39%,10%-19%,50%-59%,40%-49%,NA,NA
E06000056,Central Bedfordshire,98,NA,NA,0.690769616,170,NA,NA,0.649080459,186,0.252978447,NA,0.632377778,53,NA,NA,NA,NA,NA,60%-69%,NA,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E07000130,Charnwood,113,NA,NA,0.729108895,171,0.227136487,NA,0.625669311,150,0.315140111,NA,0.560021274,52,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000070,Chelmsford,90,NA,NA,0.81511273,165,NA,NA,0.680792775,178,0.315121395,NA,0.567287036,49,NA,NA,NA,NA,NA,80%-89%,NA,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000078,Cheltenham,114,NA,NA,0.723465841,149,NA,NA,0.793507435,178,0.26381149,NA,0.610754638,54,NA,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E07000177,Cherwell,80,NA,NA,0.613707341,194,0.236079641,NA,0.671968578,174,0.313037258,NA,0.60635433,42,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,60%-69%,NA,NA,NA
E06000049,Cheshire East,79,NA,NA,0.859273962,137,0.174724185,NA,0.763603908,210,0.268931473,NA,0.618222764,71,0.513530353,NA,NA,NA,NA,80%-89%,10%-19%,NA,70%-79%,20%-29%,NA,60%-69%,50%-59%,NA,NA
E06000050,Cheshire West and Chester,83,NA,NA,0.706486555,145,NA,NA,0.681420543,201,0.154036264,NA,0.677782783,56,NA,NA,NA,NA,NA,70%-79%,NA,NA,60%-69%,10%-19%,NA,60%-69%,NA,NA,NA
E07000034,Chesterfield,107,NA,NA,0.712414288,162,NA,NA,0.786270745,183,0.209669393,NA,0.70853837,44,NA,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,70%-79%,NA,NA,NA
E07000225,Chichester,60,NA,NA,0.623418704,112,NA,NA,0.725017768,217,0.209939339,NA,0.690454843,91,0.548332675,NA,0.330790667,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,NA,60%-69%,50%-59%,NA,30%-39%
E07000118,Chorley,96,NA,NA,0.751638681,157,NA,NA,0.737164572,223,0.257442009,NA,0.613999856,44,NA,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E09000001,City of London,60,NA,NA,0.664760691,79,NA,NA,0.595713257,104,NA,NA,0.667714429,29,NA,NA,NA,NA,NA,60%-69%,NA,NA,50%-59%,NA,NA,60%-69%,NA,NA,NA
E07000071,Colchester,102,NA,NA,0.826139292,148,0.210393681,NA,0.717485518,165,0.242582727,NA,0.653013721,53,NA,NA,NA,NA,NA,80%-89%,20%-29%,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E07000029,Copeland,80,NA,NA,0.735449321,128,NA,NA,0.682537452,217,0.300701834,NA,0.604316479,54,NA,NA,NA,NA,NA,70%-79%,NA,NA,60%-69%,30%-39%,NA,60%-69%,NA,NA,NA
E07000150,Corby,128,0.311917394,NA,0.563213771,169,0.311228034,NA,0.568582482,156,0.457288089,NA,0.396666651,37,NA,NA,NA,30%-39%,NA,50%-59%,30%-39%,NA,50%-59%,40%-49%,NA,30%-39%,NA,NA,NA
E06000052,Cornwall,76,NA,NA,0.740485922,132,NA,NA,0.723489223,202,0.266845839,NA,0.610576456,71,NA,NA,0.431693443,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,40%-49%
E07000079,Cotswold,64,NA,NA,0.829732648,135,NA,NA,0.702652918,209,0.160285411,NA,0.716698774,72,0.468341016,NA,0.387418916,NA,NA,80%-89%,NA,NA,70%-79%,10%-19%,NA,70%-79%,40%-49%,NA,30%-39%
E06000047,County Durham,73,NA,NA,0.596771532,167,0.250570032,NA,0.638775566,200,0.291816281,NA,0.622182638,47,NA,NA,NA,NA,NA,50%-59%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E08000026,Coventry,136,0.199844335,NA,0.615681774,157,0.208870643,NA,0.65399866,163,0.29369164,NA,0.588396473,41,NA,NA,NA,10%-19%,NA,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,50%-59%,NA,NA,NA
E07000163,Craven,70,NA,NA,0.776862348,152,NA,NA,0.743378507,218,0.122061832,NA,0.730969323,67,NA,NA,0.578642466,NA,NA,70%-79%,NA,NA,70%-79%,10%-19%,NA,70%-79%,NA,NA,50%-59%
E07000226,Crawley,125,NA,NA,0.679686753,192,0.217097936,NA,0.641457127,151,0.340489204,NA,0.563799557,44,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E09000008,Croydon,128,0.301880356,NA,0.610753239,182,0.282565998,NA,0.597207374,139,0.270400728,NA,0.616107563,34,NA,NA,NA,30%-39%,NA,60%-69%,20%-29%,NA,50%-59%,20%-29%,NA,60%-69%,NA,NA,NA
E07000096,Dacorum,76,NA,NA,0.804124713,179,0.22061714,NA,0.678717235,176,0.231472018,NA,0.697205392,46,NA,NA,NA,NA,NA,80%-89%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
