﻿Wave, Scope, Question_Code, Question_Label, BaseValue, Value, BreakType, BreakGroup, SubGroup, Weighted_Base, Unweighted_Base, Weighted_Count, Unweighted_Count, Rate, Rate_CI, Rate_LowerCI, Rate_UpperCI, Mean, Mean_Variance, Mean_CI, Mean_LowerCI, Mean_UpperCI
4,Adult,Q2_SportsHall,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Adult,2251,2166,101,93,4.48%,0.87%,3.61%,5.35%,-,-,-,-,-
4,Adult,Q2_SportsHall,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Adult,2251,2166,2150,2073,95.52%,0.87%,94.65%,96.39%,-,-,-,-,-
4,Adult,Q2_Organised,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Adult,2251,2166,100,92,4.44%,0.87%,3.57%,5.31%,-,-,-,-,-
4,Adult,Q2_Organised,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Adult,2251,2166,2151,2074,95.56%,0.87%,94.69%,96.43%,-,-,-,-,-
4,Adult,Q2_OutdoorOther,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Adult,2251,2166,50,45,2.23%,0.62%,1.61%,2.85%,-,-,-,-,-
4,Adult,Q2_OutdoorOther,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Adult,2251,2166,2201,2121,97.77%,0.62%,97.15%,98.39%,-,-,-,-,-
4,Adult,Q2_IndoorOther,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,All adults,Adult,2251,2166,34,33,1.52%,0.52%,1.00%,2.04%,-,-,-,-,-
4,Adult,Q2_IndoorOther,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,All adults,Adult,2251,2166,2217,2133,98.48%,0.52%,97.96%,99.00%,-,-,-,-,-
4,Adult,Q3_WalkTravel_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Adult,1009,963,229,227,22.68%,2.64%,20.04%,25.32%,-,-,-,-,-
4,Adult,Q3_WalkTravel_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Adult,1009,963,780,736,77.32%,2.64%,74.68%,79.96%,-,-,-,-,-
4,Adult,Q3_WalkLeisure_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Adult,1029,987,219,216,21.29%,2.55%,18.74%,23.84%,-,-,-,-,-
4,Adult,Q3_WalkLeisure_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Adult,1029,987,810,771,78.71%,2.55%,76.16%,81.26%,-,-,-,-,-
4,Adult,Q3_Cycling_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Adult,250,232,65,62,25.92%,5.64%,20.28%,31.56%,-,-,-,-,-
4,Adult,Q3_Cycling_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Adult,250,232,186,170,74.08%,5.64%,68.44%,79.72%,-,-,-,-,-
4,Adult,Q3_Running_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Adult,346,323,123,118,35.52%,5.22%,30.30%,40.74%,-,-,-,-,-
4,Adult,Q3_Running_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Adult,346,323,223,205,64.48%,5.22%,59.26%,69.70%,-,-,-,-,-
4,Adult,Q3_Swimming_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Adult,190,186,77,73,40.60%,7.06%,33.54%,47.66%,-,-,-,-,-
4,Adult,Q3_Swimming_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Adult,190,186,113,113,59.40%,7.06%,52.34%,66.46%,-,-,-,-,-
4,Adult,Q3_FitnessOut_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Adult,340,319,105,97,30.95%,5.07%,25.88%,36.02%,-,-,-,-,-
4,Adult,Q3_FitnessOut_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Adult,340,319,235,222,69.05%,5.07%,63.98%,74.12%,-,-,-,-,-
4,Adult,Q3_HomeActivity_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Adult,467,446,151,147,32.28%,4.34%,27.94%,36.62%,-,-,-,-,-
4,Adult,Q3_HomeActivity_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Adult,467,446,317,299,67.72%,4.34%,63.38%,72.06%,-,-,-,-,-
4,Adult,Q3_Informal_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Adult,176,170,49,49,27.69%,6.73%,20.96%,34.42%,-,-,-,-,-
4,Adult,Q3_Informal_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Adult,176,170,128,121,72.31%,6.73%,65.58%,79.04%,-,-,-,-,-
4,Adult,Q3_SportsHall_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Adult,101,93,*,26,*,*,*,*,-,-,-,-,-
4,Adult,Q3_SportsHall_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Adult,101,93,75,67,74.10%,8.90%,65.20%,83.00%,-,-,-,-,-
4,Adult,Q3_Organised_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Adult,100,92,*,28,*,*,*,*,-,-,-,-,-
4,Adult,Q3_Organised_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Adult,100,92,74,64,73.59%,9.01%,64.58%,82.60%,-,-,-,-,-
4,Adult,Q3_OutdoorOther_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Adult,50,45,*,14,*,*,*,*,-,-,-,-,-
4,Adult,Q3_OutdoorOther_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Adult,50,45,35,31,68.92%,13.52%,55.40%,82.44%,-,-,-,-,-
4,Adult,Q3_IndoorOther_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,Yes,Demographic,All adults,Adult,34,33,*,11,*,*,*,*,-,-,-,-,-
4,Adult,Q3_IndoorOther_new,"Q3. Thinking about the activities you have done in the last 7 days, which of these, if any, did you try for the first time or return to after a year or more?",All adults who took part in this activity in the past week,No,Demographic,All adults,Adult,34,33,*,22,*,*,*,*,-,-,-,-,-
4,Adult,Q4_Coached,"Q4. Still thinking about all the activities you have done in the last 7 days, did you receive coaching, instruction, training, or tuition for any of these, outside of formal education?",All adults who took part in activity in the past week,Yes,Demographic,All adults,Adult,1813,1735,488,485,26.90%,2.09%,24.81%,28.99%,-,-,-,-,-
4,Adult,Q4_Coached,"Q4. Still thinking about all the activities you have done in the last 7 days, did you receive coaching, instruction, training, or tuition for any of these, outside of formal education?",All adults who took part in activity in the past week,No,Demographic,All adults,Adult,1813,1735,1326,1250,73.10%,2.09%,71.01%,75.19%,-,-,-,-,-
4,Adult,Q4_Coached_InPerson,"Q4. Still thinking about all the activities you have done in the last 7 days, did you receive coaching, instruction, training, or tuition for any of these, outside of formal education?",All adults who took part in activity in the past week,Yes,Demographic,All adults,Adult,1813,1735,346,347,19.07%,1.85%,17.22%,20.92%,-,-,-,-,-
4,Adult,Q4_Coached_Onlinelive,"Q4. Still thinking about all the activities you have done in the last 7 days, did you receive coaching, instruction, training, or tuition for any of these, outside of formal education?",All adults who took part in activity in the past week,Yes,Demographic,All adults,Adult,1813,1735,78,80,4.28%,0.95%,3.33%,5.23%,-,-,-,-,-
4,Adult,Q4_Coached_Recorded,"Q4. Still thinking about all the activities you have done in the last 7 days, did you receive coaching, instruction, training, or tuition for any of these, outside of formal education?",All adults who took part in activity in the past week,Yes,Demographic,All adults,Adult,1813,1735,90,87,4.98%,1.02%,3.96%,6.00%,-,-,-,-,-
4,Adult,Q5_WhoWith,"Q5. Again, thinking about the activities you have done in the last 7 days, did you generally do these alone or with others?",All adults who took part in activity in the past week,I generally took part alone,Demographic,All adults,Adult,1813,1735,1082,1022,59.64%,2.31%,57.33%,61.95%,-,-,-,-,-
4,Adult,Q5_WhoWith,"Q5. Again, thinking about the activities you have done in the last 7 days, did you generally do these alone or with others?",All adults who took part in activity in the past week,I generally took part with other members of my household,Demographic,All adults,Adult,1813,1735,405,405,22.31%,1.96%,20.35%,24.27%,-,-,-,-,-
4,Adult,Q5_WhoWith,"Q5. Again, thinking about the activities you have done in the last 7 days, did you generally do these alone or with others?",All adults who took part in activity in the past week,I generally took part with other people from outside of my household,Demographic,All adults,Adult,1813,1735,198,184,10.90%,1.47%,9.43%,12.37%,-,-,-,-,-
4,Adult,Q5_WhoWith,"Q5. Again, thinking about the activities you have done in the last 7 days, did you generally do these alone or with others?",All adults who took part in activity in the past week,I took part with a mixture of people depending on the activity,Demographic,All adults,Adult,1813,1735,130,124,7.15%,1.21%,5.94%,8.36%,-,-,-,-,-
4,Adult,Q5_WhoWith_GR2,"Q5. Again, thinking about the activities you have done in the last 7 days, did you generally do these alone or with others?",All adults who took part in activity in the past week,NET: With others,Demographic,All adults,Adult,1813,1735,732,713,40.36%,2.31%,38.05%,42.67%,-,-,-,-,-
4,Adult,Q6_Access_Gym,"Q6. Which of the following places, if any, are within easy reach for you? (e.g. this might be a 15-minute walk from your home or place of work)",All adults,Yes,Demographic,All adults,Adult,2222,2138,897,848,40.39%,2.08%,38.31%,42.47%,-,-,-,-,-
4,Adult,Q6_Access_LeisureCentre,"Q6. Which of the following places, if any, are within easy reach for you? (e.g. this might be a 15-minute walk from your home or place of work)",All adults,Yes,Demographic,All adults,Adult,2222,2138,681,646,30.63%,1.95%,28.68%,32.58%,-,-,-,-,-
4,Adult,Q6_Access_CommunityCentre,"Q6. Which of the following places, if any, are within easy reach for you? (e.g. this might be a 15-minute walk from your home or place of work)",All adults,Yes,Demographic,All adults,Adult,2222,2138,340,334,15.29%,1.53%,13.76%,16.82%,-,-,-,-,-
4,Adult,Q6_Access_Park,"Q6. Which of the following places, if any, are within easy reach for you? (e.g. this might be a 15-minute walk from your home or place of work)",All adults,Yes,Demographic,All adults,Adult,2222,2138,1661,1593,74.73%,1.84%,72.89%,76.57%,-,-,-,-,-
4,Adult,Q6_Access_ClubFacility,"Q6. Which of the following places, if any, are within easy reach for you? (e.g. this might be a 15-minute walk from your home or place of work)",All adults,Yes,Demographic,All adults,Adult,2222,2138,200,193,9.01%,1.21%,7.80%,10.22%,-,-,-,-,-
4,Adult,Q7_Stopped_Nothing,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,993,910,45.06%,2.12%,42.94%,47.18%,-,-,-,-,-
4,Adult,Q7_Stopped_Illness,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,199,203,9.03%,1.22%,7.81%,10.25%,-,-,-,-,-
4,Adult,Q7_Stopped_Pregnancy,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,*,22,*,*,*,*,-,-,-,-,-
4,Adult,Q7_Stopped_Disability,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,131,154,5.93%,1.01%,4.92%,6.94%,-,-,-,-,-
4,Adult,Q7_Stopped_Family,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,208,205,9.42%,1.24%,8.18%,10.66%,-,-,-,-,-
4,Adult,Q7_Stopped_Work,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,240,233,10.89%,1.33%,9.56%,12.22%,-,-,-,-,-
4,Adult,Q7_Stopped_Motivation,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,359,357,16.29%,1.57%,14.72%,17.86%,-,-,-,-,-
4,Adult,Q7_Stopped_Fitness,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,213,221,9.67%,1.26%,8.41%,10.93%,-,-,-,-,-
4,Adult,Q7_Stopped_People,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,54,52,2.45%,0.66%,1.79%,3.11%,-,-,-,-,-
4,Adult,Q7_Stopped_Facilities,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,38,40,1.72%,0.55%,1.17%,2.27%,-,-,-,-,-
4,Adult,Q7_Stopped_Places,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,*,28,*,*,*,*,-,-,-,-,-
4,Adult,Q7_Stopped_Sessions,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,*,28,*,*,*,*,-,-,-,-,-
4,Adult,Q7_Stopped_Finances,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,90,93,4.07%,0.84%,3.23%,4.91%,-,-,-,-,-
4,Adult,Q7_Stopped_Info,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,31,32,1.43%,0.51%,0.92%,1.94%,-,-,-,-,-
4,Adult,Q7_Stopped_Away,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,46,44,2.10%,0.61%,1.49%,2.71%,-,-,-,-,-
4,Adult,Q7_Stopped_Weather,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,316,314,14.33%,1.49%,12.84%,15.82%,-,-,-,-,-
4,Adult,Q7_Stopped_Attention,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,35,39,1.57%,0.53%,1.04%,2.10%,-,-,-,-,-
4,Adult,Q7_Stopped_Safetly,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,57,58,2.57%,0.67%,1.90%,3.24%,-,-,-,-,-
4,Adult,Q7_Stopped_Covid,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,55,52,2.51%,0.67%,1.84%,3.18%,-,-,-,-,-
4,Adult,Q7_Stopped_Body,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,140,147,6.35%,1.04%,5.31%,7.39%,-,-,-,-,-
4,Adult,Q7_Stopped_Other,"Q7. Still thinking about the last 7 days, what if anything, stopped you from doing the amount of physical activity that you would have liked to?",All adults,Yes,Demographic,All adults,Adult,2203,2120,36,37,1.63%,0.54%,1.09%,2.17%,-,-,-,-,-
4,Adult,Q8_Enjoyment,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,All adults,Adult,2236,2150,367,351,16.42%,1.57%,14.85%,17.99%,-,-,-,-,-
4,Adult,Q8_Enjoyment,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Agree,Demographic,All adults,Adult,2236,2150,941,889,42.07%,2.09%,39.98%,44.16%,-,-,-,-,-
4,Adult,Q8_Enjoyment,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Neither agree nor disagree,Demographic,All adults,Adult,2236,2150,487,472,21.76%,1.74%,20.02%,23.50%,-,-,-,-,-
4,Adult,Q8_Enjoyment,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Disagree,Demographic,All adults,Adult,2236,2150,290,286,12.98%,1.42%,11.56%,14.40%,-,-,-,-,-
4,Adult,Q8_Enjoyment,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly disagree,Demographic,All adults,Adult,2236,2150,151,152,6.77%,1.06%,5.71%,7.83%,-,-,-,-,-
4,Adult,Q8_Importance,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,All adults,Adult,2235,2149,480,453,21.50%,1.74%,19.76%,23.24%,-,-,-,-,-
4,Adult,Q8_Importance,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Agree,Demographic,All adults,Adult,2235,2149,999,959,44.68%,2.10%,42.58%,46.78%,-,-,-,-,-
4,Adult,Q8_Importance,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Neither agree nor disagree,Demographic,All adults,Adult,2235,2149,447,432,20.01%,1.69%,18.32%,21.70%,-,-,-,-,-
4,Adult,Q8_Importance,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Disagree,Demographic,All adults,Adult,2235,2149,209,207,9.35%,1.23%,8.12%,10.58%,-,-,-,-,-
4,Adult,Q8_Importance,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly disagree,Demographic,All adults,Adult,2235,2149,100,98,4.46%,0.87%,3.59%,5.33%,-,-,-,-,-
4,Adult,Q8_Guilt,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,All adults,Adult,2239,2153,266,259,11.86%,1.37%,10.49%,13.23%,-,-,-,-,-
4,Adult,Q8_Guilt,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Agree,Demographic,All adults,Adult,2239,2153,807,779,36.06%,2.03%,34.03%,38.09%,-,-,-,-,-
4,Adult,Q8_Guilt,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Neither agree nor disagree,Demographic,All adults,Adult,2239,2153,449,425,20.04%,1.69%,18.35%,21.73%,-,-,-,-,-
4,Adult,Q8_Guilt,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Disagree,Demographic,All adults,Adult,2239,2153,489,468,21.82%,1.74%,20.08%,23.56%,-,-,-,-,-
4,Adult,Q8_Guilt,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly disagree,Demographic,All adults,Adult,2239,2153,229,222,10.22%,1.28%,8.94%,11.50%,-,-,-,-,-
4,Adult,Q8_Disappoint,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,All adults,Adult,2230,2144,104,101,4.68%,0.89%,3.79%,5.57%,-,-,-,-,-
4,Adult,Q8_Disappoint,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Agree,Demographic,All adults,Adult,2230,2144,288,276,12.94%,1.42%,11.52%,14.36%,-,-,-,-,-
4,Adult,Q8_Disappoint,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Neither agree nor disagree,Demographic,All adults,Adult,2230,2144,416,392,18.65%,1.65%,17.00%,20.30%,-,-,-,-,-
